﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,HEATHROW,80503,80503,0,77812,77812,0,3.45834
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,INVERNESS,52,52,0,33,0,33,57.57576
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,ISLAY,2795,2795,0,2711,2711,0,3.09849
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,ISLE OF MAN,324,324,0,787,787,0,-58.831
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,JERSEY,5377,5377,0,3713,3713,0,44.81551
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,KIRKWALL,1593,1593,0,1654,1654,0,-3.68803
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,1062,1062,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,LONDON CITY,22743,22743,0,21996,21996,0,3.39607
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,LUTON,20805,20805,0,18712,18712,0,11.18534
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,MANCHESTER,5992,5992,0,3532,3352,180,69.64892
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18000,18000,0,16505,16505,0,9.05786
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,SOUTHEND,386,386,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,STANSTED,47297,47297,0,58147,58147,0,-18.6596
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,STORNOWAY,8051,8051,0,6258,6258,0,28.65133
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,SUMBURGH,3550,3550,0,2945,2945,0,20.54329
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,TIREE,962,962,0,710,710,0,35.49296
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,989,989,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,30,30,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,ALDERNEY,2566,2566,0,2994,2994,0,-14.29526
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2850,2850,0,2420,2420,0,17.7686
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,BRISTOL,1907,1907,0,2133,2133,0,-10.59541
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,DUNDEE,3,0,3,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2026,2026,0,2424,2424,0,-16.41914
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,EXETER,2620,2620,0,2480,2480,0,5.64516
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,GATWICK,28597,28597,0,27475,27475,0,4.08371
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,JERSEY,9208,9208,0,8897,8897,0,3.49556
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,965,965,0,926,926,0,4.21166
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,LONDON CITY,1759,1759,0,2235,2235,0,-21.29754
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,MANCHESTER,5543,5543,0,5848,5848,0,-5.21546
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10770,10770,0,11349,11349,0,-5.10177
21/12/2017 12:05,201710,201610,Other Reporting Airports,GUERNSEY,STANSTED,1966,1966,0,2459,2459,0,-20.0488
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,ABERDEEN,55610,55610,0,55318,55318,0,0.52786
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),57838,57838,0,61041,61041,0,-5.24729
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,EDINBURGH,104062,104062,0,90962,90962,0,14.40162
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,GLASGOW,80497,80497,0,77865,77865,0,3.38021
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,INVERNESS,7876,7876,0,7773,7773,0,1.3251
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,LEEDS BRADFORD,13714,13714,0,14799,14799,0,-7.33158
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,MANCHESTER,55201,55201,0,58123,58123,0,-5.02727
21/12/2017 12:05,201710,201610,London Area Airports,HEATHROW,NEWCASTLE,43584,43584,0,44385,44385,0,-1.80466
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1762,1762,0,1763,1763,0,-0.05672
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,BOURNEMOUTH,0,0,0,69,35,34,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,BRISTOL,0,0,0,28,28,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,122,122,0,44,44,0,177.27273
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,LOSSIEMOUTH,0,0,0,2,2,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,LUTON,0,0,0,46,0,46,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),18,18,0,36,36,0,-50
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,NORWICH,81,17,64,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,HUMBERSIDE,WARTON,54,54,0,39,39,0,38.46154
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2920,2920,0,2763,2763,0,5.68223
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,BIRMINGHAM,4058,4058,0,3705,3705,0,9.52767
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,BRISTOL,9338,9338,0,9280,9280,0,0.625
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,GATWICK,23554,23554,0,21127,21127,0,11.48767
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,HEATHROW,7856,7856,0,7730,7730,0,1.63001
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,KIRKWALL,2055,2055,0,1846,1846,0,11.32178
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,LUTON,13168,13168,0,14188,14188,0,-7.18917
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,MANCHESTER,5178,5178,0,6394,6394,0,-19.01783
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,STORNOWAY,2464,2464,0,2829,2829,0,-12.90209
21/12/2017 12:05,201710,201610,Other Reporting Airports,INVERNESS,SUMBURGH,13,13,0,366,366,0,-96.44809
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLAY,COLONSAY,35,35,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLAY,GLASGOW,2783,2783,0,2686,2686,0,3.61132
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),11,11,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),698,698,0,2141,2141,0,-67.39841
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3357,3357,0,3526,3526,0,-4.79297
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1337,1337,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,BRISTOL,2575,2575,0,2289,2289,0,12.49454
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,EDINBURGH,528,528,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,GATWICK,15459,15459,0,14431,14431,0,7.12355
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,GLASGOW,325,325,0,784,784,0,-58.54592
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,988,988,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17989,17989,0,17045,17045,0,5.53828
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,LONDON CITY,5220,5220,0,6030,6030,0,-13.43284
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,LUTON,2116,2116,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14222,14222,0,14316,14316,0,-0.65661
21/12/2017 12:05,201710,201610,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,0,0,0,376,376,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2183,2183,0,2245,2245,0,-2.76169
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,BIRMINGHAM,7707,7707,0,7116,7116,0,8.30523
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,BRISTOL,2317,2317,0,2661,2661,0,-12.92747
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,CARDIFF WALES,1735,1735,0,1488,1488,0,16.59946
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3109,3109,0,3617,3617,0,-14.04479
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3039,3039,0,2700,2700,0,12.55556
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,EDINBURGH,55,55,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,EXETER,4753,4753,0,4342,4342,0,9.46568
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,GATWICK,59541,59541,0,59797,59797,0,-0.42812
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,GLASGOW,4985,4985,0,3677,3677,0,35.57248
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,32,32,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,GUERNSEY,7713,7713,0,8045,8045,0,-4.12679
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12753,12753,0,10602,10602,0,20.28862
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,LONDON CITY,3353,3353,0,2760,2760,0,21.48551
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,LUTON,5932,5932,0,4285,4285,0,38.43641
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,MANCHESTER,3899,3899,0,5133,5133,0,-24.04052
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,NEWCASTLE,2235,2235,0,2509,2509,0,-10.92069
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,NORWICH,77,77,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,SOUTHAMPTON,16012,16012,0,13524,13524,0,18.39692
21/12/2017 12:05,201710,201610,Other Reporting Airports,JERSEY,SOUTHEND,2379,2379,0,2441,2441,0,-2.53994
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,ABERDEEN,5534,5534,0,4024,4024,0,37.52485
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,EDAY,25,25,0,44,44,0,-43.18182
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,EDINBURGH,4059,4059,0,4397,4397,0,-7.68706
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,FAIR ISLE,15,15,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,GLASGOW,1598,1598,0,1646,1646,0,-2.91616
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,INVERNESS,948,948,0,905,905,0,4.75138
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,519,519,0,519,519,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,412,412,0,460,460,0,-10.43478
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,SANDAY,251,251,0,271,271,0,-7.38007
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,STRONSAY,223,223,0,239,239,0,-6.69456
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,SUMBURGH,733,733,0,711,711,0,3.09423
21/12/2017 12:05,201710,201610,Other Reporting Airports,KIRKWALL,WESTRAY,258,258,0,253,253,0,1.97628
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1152,1152,0,923,923,0,24.8104
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),14097,14097,0,13396,13396,0,5.23291
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,BRISTOL,35,0,35,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,EAST MIDLANDS INTERNATIONAL,0,0,0,181,181,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,0,0,0,1062,1062,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,939,939,0,908,908,0,3.4141
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,13650,13650,0,14724,14724,0,-7.29421
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,HUMBERSIDE,23,23,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2462,2462,0,269,269,0,815.24164
21/12/2017 12:05,201710,201610,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2650,2650,0,3158,3158,0,-16.08613
21/12/2017 12:05,201710,201610,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,223,223,0,349,349,0,-36.10315
21/12/2017 12:05,201710,201610,Other Reporting Airports,LERWICK (TINGWALL),FOULA,90,90,0,118,118,0,-23.72881
21/12/2017 12:05,201710,201610,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,6,6,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),3060,3060,0,6013,6013,0,-49.11026
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,40821,40821,0,40638,40638,0,0.45032
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,46,0,46,37,0,37,24.32432
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,45,0,45,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),3342,3342,0,7342,7342,0,-54.48107
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1506,1506,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,45,0,45,46,0,46,-2.17391
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,18061,18061,0,16931,16931,0,6.67415
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12579,12579,0,10589,10589,0,18.79309
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,193,0,193,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,36,0,36,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,75,0,75,-100
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,ABERDEEN,5261,5261,0,4634,4634,0,13.53043
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11597,11597,0,9962,9962,0,16.41237
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,CARDIFF WALES,2322,2322,0,3941,3941,0,-41.08094
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,EDINBURGH,44305,44305,0,43086,43086,0,2.82923
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,EXETER,3246,3246,0,2869,2869,0,13.14047
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,GLASGOW,22649,22649,0,22020,22020,0,2.85649
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,GUERNSEY,1794,1794,0,2231,2231,0,-19.58763
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,ISLE OF MAN,5305,5305,0,6008,6008,0,-11.70107
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,JERSEY,3274,3274,0,2751,2751,0,19.01127
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,MANCHESTER,38,38,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,LONDON CITY,SOUTHAMPTON,71,71,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,ABERDEEN,8218,8218,0,7885,7885,0,4.22321
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,BELFAST INTERNATIONAL,29151,29151,0,26026,26026,0,12.00722
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,EDINBURGH,26743,26743,0,25043,25043,0,6.78832
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,GLASGOW,20738,20738,0,18708,18708,0,10.85097
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,INVERNESS,13173,13173,0,14275,14275,0,-7.71979
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,ISLE OF MAN,2119,2119,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,JERSEY,5950,5950,0,4320,4320,0,37.73148
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),76,0,76,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,MANCHESTER,0,0,0,32,0,32,-100
21/12/2017 12:05,201710,201610,London Area Airports,LUTON,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,ABERDEEN,18365,18365,0,17551,17551,0,4.63791
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),24609,24609,0,24742,24742,0,-0.53755
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,20859,20859,0,21503,21503,0,-2.99493
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,BRISTOL,297,297,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,33,0,33,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,CARDIFF WALES,87,0,87,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,EDINBURGH,9369,9369,0,8407,8407,0,11.44285
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,EXETER,11395,11310,85,10098,10098,0,12.84413
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,35,0,35,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,GLASGOW,4564,4564,0,3336,3336,0,36.81055
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,GUERNSEY,5558,5558,0,5789,5789,0,-3.99033
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,HEATHROW,54931,54931,0,57963,57963,0,-5.23092
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,INVERNESS,5153,5153,0,6381,6381,0,-19.24463
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14147,14147,0,14204,14204,0,-0.4013
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,JERSEY,3850,3850,0,5144,5144,0,-25.15552
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,KIRKWALL,474,474,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,178,178,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,LONDON CITY,38,38,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,NEWQUAY,8179,8179,0,5633,5633,0,45.19794
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,NORWICH,2077,2077,0,2136,2136,0,-2.76217
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16813,16813,0,17219,17137,82,-2.35786
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,SOUTHEND,312,312,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,MANCHESTER,STORNOWAY,949,949,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,ABERDEEN,1500,1500,0,1461,1461,0,2.6694
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,21877,21877,0,20552,20552,0,6.44706
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,39,0,39,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,BRISTOL,14071,13990,81,14020,14020,0,0.36377
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1149,1149,0,1090,1090,0,5.41284
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,EXETER,4208,4208,0,3988,3988,0,5.51655
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,HEATHROW,43364,43364,0,44164,44164,0,-1.81143
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,449,449,0,375,375,0,19.73333
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,JERSEY,2226,2226,0,2546,2546,0,-12.56874
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),46,0,46,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,LUTON,50,0,50,80,0,80,-37.5
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,64,0,64,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,11107,11017,90,9752,9662,90,13.89459
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,38,0,38,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),129,129,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,BIRMINGHAM,2851,2851,0,3155,3155,0,-9.6355
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,0,0,0,117,117,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,EXETER,5,5,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,GATWICK,14266,14266,0,13396,13396,0,6.49448
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),1408,1408,0,1400,1400,0,0.57143
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,2489,2489,0,272,272,0,815.07353
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,MANCHESTER,8019,8019,0,5709,5709,0,40.46243
21/12/2017 12:05,201710,201610,Other Reporting Airports,NEWQUAY,STANSTED,1945,1945,0,2618,2618,0,-25.70665
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,ABERDEEN,3815,3815,0,3510,3510,0,8.68946
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,BIRMINGHAM,40,0,40,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,DURHAM TEES VALLEY,15,15,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,EDINBURGH,2681,2681,0,2140,2140,0,25.28037
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,EXETER,2412,2412,0,2591,2591,0,-6.90853
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,FARNBOROUGH,50,0,50,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,GAMSTON,2,2,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,GLASGOW,22,22,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,HUMBERSIDE,59,59,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,JERSEY,76,76,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,NORWICH,MANCHESTER,2037,2037,0,2147,2147,0,-5.12343
21/12/2017 12:05,201710,201610,Other Reporting Airports,PRESTWICK,BRISTOL,2,0,2,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,PRESTWICK,FARNBOROUGH,56,0,56,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,PRESTWICK,MANCHESTER,0,0,0,33,0,33,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2007,2007,0,1902,1902,0,5.5205
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1962,1962,0,1912,1912,0,2.61506
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),10319,10319,0,9997,9997,0,3.22097
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,84,47,37,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,16918,16918,0,17455,17455,0,-3.07648
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,GLASGOW,17972,17972,0,16548,16548,0,8.60527
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,10787,10787,0,11355,11355,0,-5.0022
