rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),TARBES-LOURDES INTERNATIONAL, 50 , 0 , 50 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE, 487 , 487 , 0 , 530 , 530 , 0 ,-8.11320754716981 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON, 0 , 0 , 0 , 450 , 450 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BREST, 0 , 0 , 0 , 419 , 419 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 0 , 0 , 0 , 699 , 699 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DEAUVILLE, 0 , 0 , 0 , 444 , 444 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1817 , 1817 , 0 , 2424 , 2424 , 0 ,-25.0412541254125 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE, 3697 , 3697 , 0 , 3664 , 3664 , 0 , 0.900655021834061 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 10723 , 10723 , 0 , 7581 , 7581 , 0 , 41.4457195620631 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER, 702 , 702 , 0 , 783 , 783 , 0 ,-10.3448275862069 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES, 0 , 0 , 0 , 560 , 560 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 6318 , 6318 , 0 , 5344 , 5344 , 0 , 18.2260479041916 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 8023 , 8023 , 0 , 8427 , 8427 , 0 ,-4.79411415687671 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 7191 , 7191 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER, 3097 , 3097 , 0 , 2110 , 2110 , 0 , 46.7772511848341 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES, 0 , 0 , 0 , 19 , 0 , 19 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 18762 , 18762 , 0 , 17628 , 17628 , 0 , 6.43294758339006 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 9272 , 9272 , 0 , 8513 , 8513 , 0 , 8.91577587219547 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 24322 , 24322 , 0 , 21245 , 21245 , 0 , 14.4834078606731 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET), 0 , 0 , 0 , 12 , 0 , 12 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BASTIA, 932 , 932 , 0 , 1266 , 1266 , 0 ,-26.3823064770932 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS, 4205 , 4205 , 0 , 3680 , 3680 , 0 , 14.2663043478261 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC, 0 , 0 , 0 , 985 , 985 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEZIERS, 3097 , 3097 , 0 , 2969 , 2969 , 0 , 4.31121589760862 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CALVI, 531 , 0 , 531 , 600 , 0 , 600 ,-11.5 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LA ROCHELLE, 503 , 503 , 0 , 446 , 446 , 0 , 12.780269058296 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE, 1001 , 1001 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 1780 , 1780 , 0 , 2167 , 2167 , 0 ,-17.8587909552377 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE, 7222 , 7222 , 0 , 6075 , 6075 , 0 , 18.880658436214 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 39710 , 39710 , 0 , 42390 , 42390 , 0 ,-6.32224581269167 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN, 115 , 0 , 115 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,RENNES, 526 , 526 , 0 , 457 , 457 , 0 , 15.0984682713348 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TARBES-LOURDES INTERNATIONAL, 0 , 0 , 0 , 55 , 0 , 55 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 2427 , 2427 , 0 , 3142 , 3142 , 0 ,-22.7562062380649 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,NICE, 3736 , 3736 , 0 , 3065 , 3065 , 0 , 21.8923327895595 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 13339 , 13339 , 0 , 13302 , 13302 , 0 , 0.278153661103593 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,PRESTWICK,CARCASSONNE, 0 , 0 , 0 , 2813 , 2813 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,AVIGNON, 521 , 521 , 0 , 559 , 559 , 0 ,-6.79785330948122 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BASTIA, 883 , 883 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 3980 , 3980 , 0 , 4037 , 4037 , 0 ,-1.41193955907852 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BORDEAUX, 397 , 397 , 0 , 459 , 459 , 0 ,-13.5076252723312 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BREST, 0 , 0 , 0 , 1890 , 1890 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CLERMONT FERRAND, 0 , 0 , 0 , 729 , 729 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 1987 , 1987 , 0 , 2045 , 2045 , 0 ,-2.8361858190709 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 2207 , 2207 , 0 , 2335 , 2335 , 0 ,-5.48179871520343 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1923 , 1923 , 0 , 3142 , 3142 , 0 ,-38.7969446212603 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NICE, 0 , 0 , 0 , 2426 , 2426 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 6193 , 6193 , 0 , 7227 , 7227 , 0 ,-14.3074581430746 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PERPIGNAN, 525 , 525 , 0 , 496 , 496 , 0 , 5.84677419354839 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 1821 , 1821 , 0 , 1853 , 1853 , 0 ,-1.72692930383162 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 725 , 725 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2541 , 2541 , 0 , 2235 , 2235 , 0 , 13.6912751677852 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 10685 , 10685 , 0 , 10502 , 10502 , 0 , 1.7425252332889 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 10700 , 10700 , 0 , 9542 , 9542 , 0 , 12.1358205826871 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3818 , 3818 , 0 , 2680 , 2680 , 0 , 42.4626865671642 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE, 2283 , 2283 , 0 , 1640 , 1640 , 0 , 39.2073170731707 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI, 752 , 0 , 752 , 1031 , 0 , 1031 ,-27.0611057225994 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 10269 , 10269 , 0 , 9226 , 9226 , 0 , 11.3050075872534 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE, 2195 , 2195 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 8032 , 8032 , 0 , 7267 , 7267 , 0 , 10.5270400440347 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 5571 , 5571 , 0 , 5681 , 5681 , 0 ,-1.93627882415068 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 8478 , 8478 , 0 , 9061 , 9061 , 0 ,-6.43416841408233 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 8372 , 8372 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 13417 , 13417 , 0 , 12737 , 12737 , 0 , 5.33877679202324 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 6359 , 6359 , 0 , 8035 , 8035 , 0 ,-20.8587429993777 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 6074 , 6074 , 0 , 6773 , 6773 , 0 ,-10.3203897829618 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 6780 , 6780 , 0 , 6143 , 6143 , 0 , 10.3695262900863 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,RODEZ, 3412 , 3412 , 0 , 3185 , 3185 , 0 , 7.12715855572998 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 5550 , 5550 , 0 , 2870 , 2870 , 0 , 93.3797909407666 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 3556 , 3149 , 407 , 3251 , 2679 , 572 , 9.38172869886189 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULON / HYERES, 0 , 0 , 0 , 4050 , 4050 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 3949 , 3949 , 0 , 4050 , 4050 , 0 ,-2.49382716049383 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,FRANCE,WICK JOHN O GROATS,PARIS (CHARLES DE GAULLE), 120 , 0 , 120 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 1126 , 0 , 1126 , 1103 , 0 , 1103 , 2.08522212148685 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 16462 , 16462 , 0 , 16047 , 16047 , 0 , 2.5861531750483 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 3850 , 3850 , 0 , 3432 , 3432 , 0 , 12.1794871794872 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 2481 , 2481 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 19530 , 19530 , 0 , 17242 , 17242 , 0 , 13.2699222827978 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 28072 , 28072 , 0 , 25177 , 25177 , 0 , 11.4985899829209 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 2809 , 2809 , 0 , 2833 , 2833 , 0 ,-0.847158489234028 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 4825 , 3513 , 1312 , 6374 , 5786 , 588 ,-24.3018512707876 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 15444 , 15306 , 138 , 14467 , 14422 , 45 , 6.7533006151932 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 917 , 0 , 917 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 5846 , 5846 , 0 , 5975 , 5975 , 0 ,-2.15899581589958 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 7430 , 7430 , 0 , 5242 , 5242 , 0 , 41.7397939717665 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 1029 , 1029 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 4210 , 4210 , 0 , 3076 , 3076 , 0 , 36.8660598179454 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1523 , 1523 , 0 , 2076 , 2076 , 0 ,-26.6377649325626 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 2836 , 2836 , 0 , 1779 , 1779 , 0 , 59.4154019111861 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 305 , 305 , 0 , 264 , 264 , 0 , 15.530303030303 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4154 , 4154 , 0 , 2865 , 2865 , 0 , 44.9912739965096 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,GEILENKIRCHEN, 38 , 0 , 38 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 5485 , 5485 , 0 , 3435 , 3435 , 0 , 59.6797671033479 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN, 3814 , 3814 , 0 , 3782 , 3782 , 0 , 0.846113167636171 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 6282 , 6282 , 0 , 6872 , 6872 , 0 ,-8.58556461001164 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 20961 , 20961 , 0 , 21098 , 20958 , 140 ,-0.649350649350649 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 4318 , 4318 , 0 , 3927 , 3927 , 0 , 9.95670995670996 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 5598 , 5598 , 0 , 5041 , 5041 , 0 , 11.0493949613172 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 8843 , 8843 , 0 , 8255 , 8255 , 0 , 7.12295578437311 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4243 , 4243 , 0 , 3644 , 3644 , 0 , 16.4379802414929 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,PADERBORN, 0 , 0 , 0 , 232 , 0 , 232 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART, 0 , 0 , 0 , 264 , 0 , 264 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,EXETER,DUSSELDORF, 0 , 0 , 0 , 274 , 274 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 45416 , 45349 , 67 , 33748 , 33748 , 0 , 34.5739006755956 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (TEGEL), 213 , 0 , 213 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 8657 , 8657 , 0 , 14343 , 14343 , 0 ,-39.6430314439099 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 7288 , 7288 , 0 , 13021 , 13021 , 0 ,-44.0288764303817 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 990 , 990 , 0 , 1054 , 1054 , 0 ,-6.07210626185958 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 14943 , 14943 , 0 , 15035 , 15035 , 0 ,-0.611905553708015 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 23445 , 23445 , 0 , 23387 , 23387 , 0 , 0.248001026211143 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 10883 , 10883 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 5832 , 5832 , 0 , 6378 , 6378 , 0 ,-8.56067732831609 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GLASGOW,BRAUNSCHWEIG, 34 , 0 , 34 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GLASGOW,BUCHEL, 33 , 0 , 33 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 3904 , 3904 , 0 , 3728 , 3728 , 0 , 4.72103004291846 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH, 897 , 897 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF, 443 , 443 , 0 , 387 , 387 , 0 , 14.4702842377261 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GUERNSEY,FRANKFURT MAIN, 0 , 0 , 0 , 98 , 98 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART, 332 , 332 , 0 , 34 , 34 , 0 , 876.470588235294 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 71975 , 71975 , 0 , 71360 , 71360 , 0 , 0.86182735426009 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 14371 , 14371 , 0 , 14421 , 14421 , 0 ,-0.346716593856182 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 56303 , 56303 , 0 , 54213 , 54213 , 0 , 3.85516389057975 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 137535 , 137535 , 0 , 136133 , 136133 , 0 , 1.02987519558079 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 48786 , 48786 , 0 , 46598 , 46598 , 0 , 4.69548049272501 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 17361 , 17361 , 0 , 16101 , 16101 , 0 , 7.82560089435439 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 107473 , 107473 , 0 , 100937 , 100937 , 0 , 6.47532619356628 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 28873 , 28873 , 0 , 31378 , 31378 , 0 ,-7.98330040155523 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,BREMEN, 0 , 0 , 0 , 146 , 0 , 146 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 1228 , 1228 , 0 , 1651 , 1651 , 0 ,-25.6208358570563 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,ERFURT, 125 , 0 , 125 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 0 , 0 , 0 , 212 , 212 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN, 296 , 0 , 296 , 579 , 0 , 579 ,-48.8773747841105 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 445 , 445 , 0 , 481 , 481 , 0 ,-7.48440748440748 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,KARLSRUHE/BADEN BADEN, 148 , 0 , 148 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,KOBLENZ, 451 , 0 , 451 , 603 , 533 , 70 ,-25.2072968490879 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH, 580 , 580 , 0 , 646 , 646 , 0 ,-10.2167182662539 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,PADERBORN, 404 , 0 , 404 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 417 , 417 , 0 , 277 , 277 , 0 , 50.5415162454874 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4453 , 4453 , 0 , 4324 , 4324 , 0 , 2.98334875115634 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,FRIEDRICHSHAFEN, 67 , 0 , 67 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 7162 , 7162 , 0 , 7383 , 7383 , 0 ,-2.99336313151835 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 1723 , 1723 , 0 , 1886 , 1886 , 0 ,-8.64262990455991 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5113 , 5113 , 0 , 5643 , 5643 , 0 ,-9.39216728690413 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 21062 , 21062 , 0 , 20997 , 20997 , 0 , 0.309568033528599 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 1400 , 1400 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 15512 , 15380 , 132 , 16048 , 16048 , 0 ,-3.33998005982054 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL), 78 , 0 , 78 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN, 35 , 0 , 35 , 17 , 0 , 17 , 105.882352941176 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 7898 , 7898 , 0 , 12457 , 12457 , 0 ,-36.5978967648712 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN, 17 , 0 , 17 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7073 , 7062 , 11 , 7746 , 7746 , 0 ,-8.68835528014459 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4505 , 4505 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,MUNSTER-OSNABRUCK, 85 , 0 , 85 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,NUREMBERG, 24 , 0 , 24 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LUTON,PADERBORN, 0 , 0 , 0 , 34 , 0 , 34 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,LYDD,BREMEN, 158 , 0 , 158 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6633 , 6633 , 0 , 6677 , 6677 , 0 ,-0.658978583196046 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 3080 , 3013 , 67 , 0 
