run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 20 , 0 , 40 , 40 , 15 , 0 , 5 , 0 , 29.9 , 0 , 20 , 40 , 52.9 
21-Feb-2012 10:41,201112,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 50 , 31.25 , 6.25 , 12.5 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 79 , 1 , 64.5569620253165 , 20.253164556962 , 8.86075949367089 , 3.79746835443038 , 1.26582278481013 , 1.26582278481013 , 27 , 1 , 100 , 57 , 32.97 
21-Feb-2012 10:41,201112,GATWICK,ITALY,FORLI,WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 16.625 
21-Feb-2012 10:41,201112,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 60 , 0 , 61.6666666666667 , 31.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 11.6166666666667 , 0 , 52 , 44.2307692307692 , 36.0769230769231 
21-Feb-2012 10:41,201112,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 90.6779661016949 , 6.77966101694915 , 2.54237288135593 , 0 , 0 , 0 , 5.1864406779661 , 0 , 54 , 25.9259259259259 , 71 
21-Feb-2012 10:41,201112,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 247 , 0 , 79.7570850202429 , 10.5263157894737 , 6.47773279352227 , 3.23886639676113 , 0 , 0 , 10.834008097166 , 1 , 177 , 44.6327683615819 , 42.6101694915254 
21-Feb-2012 10:41,201112,GATWICK,ITALY,MILAN (MALPENSA),SMALL PLANET AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 82.5 
21-Feb-2012 10:41,201112,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 78 , 0 , 70.5128205128205 , 16.6666666666667 , 8.97435897435897 , 3.84615384615385 , 0 , 0 , 14.0769230769231 , 0 , 104 , 57.6923076923077 , 35.2692307692308 
21-Feb-2012 10:41,201112,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 78.125 , 14.0625 , 7.8125 , 0 , 0 , 0 , 10.484375 , 0 , 50 , 36 , 47.68 
21-Feb-2012 10:41,201112,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 8.35714285714286 , 0 , 20 , 30 , 54.2 
21-Feb-2012 10:41,201112,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 88 , 0 , 70.4545454545455 , 18.1818181818182 , 5.68181818181818 , 5.68181818181818 , 0 , 0 , 13.9318181818182 , 0 , 51 , 25.4901960784314 , 92.1176470588235 
21-Feb-2012 10:41,201112,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 61.1111111111111 , 27.462962962963 
21-Feb-2012 10:41,201112,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 59 , 0 , 47.4576271186441 , 22.0338983050847 , 22.0338983050847 , 8.47457627118644 , 0 , 0 , 24.4237288135593 , 0 , 50 , 58 , 27.58 
21-Feb-2012 10:41,201112,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 204 , 0 , 86.2745098039216 , 6.86274509803922 , 4.90196078431373 , 1.96078431372549 , 0 , 0 , 7.86274509803922 , 0 , 149 , 42.2818791946309 , 44.7651006711409 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,AER LINGUS,S, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 86.5 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 80 , 0 , 65 , 23.75 , 6.25 , 5 , 0 , 0 , 17.2625 , 0 , 71 , 56.3380281690141 , 21.6619718309859 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,FLYBE LTD,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 54.6666666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 327 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 0 , 79.3333333333333 
21-Feb-2012 10:41,201112,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 25 , 84.375 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 138 , 0 , 73.9130434782609 , 17.3913043478261 , 7.97101449275362 , 0.72463768115942 , 0 , 0 , 10.9202898550725 , 0 , 156 , 69.2307692307692 , 23.3653846153846 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 130 , 0 , 86.1538461538462 , 12.3076923076923 , 0.769230769230769 , 0.769230769230769 , 0 , 0 , 5.36923076923077 , 0 , 103 , 41.747572815534 , 46.8446601941748 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VENICE,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 15 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.75 , 0 , 52 , 51.9230769230769 , 34.1153846153846 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5.26666666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15.3333333333333 
21-Feb-2012 10:41,201112,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 73.3333333333333 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7.55555555555556 , 0 , 19 , 42.1052631578947 , 31.1052631578947 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 28.1666666666667 , 0 , 16 , 12.5 , 67.1875 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 5.05263157894737 , 0 , 16 , 56.25 , 55.6875 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 104.666666666667 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 31.6111111111111 , 0 , 20 , 40 , 130.15 
21-Feb-2012 10:41,201112,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 7.41176470588235 , 0 , 14 , 14.2857142857143 , 52.4285714285714 
21-Feb-2012 10:41,201112,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 66.6666666666667 , 29.1666666666667 , 4.16666666666667 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,JORDAN,AQABA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 488 
21-Feb-2012 10:41,201112,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 80.1875 
21-Feb-2012 10:41,201112,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 8.7 , 0 , 9 , 33.3333333333333 , 100.666666666667 
21-Feb-2012 10:41,201112,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 17.5 , 1 , 24 , 66.6666666666667 , 21.4166666666667 
21-Feb-2012 10:41,201112,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 62 , 0 , 62.9032258064516 , 29.0322580645161 , 8.06451612903226 , 0 , 0 , 0 , 13.6774193548387 , 0 , 54 , 27.7777777777778 , 40.5185185185185 
21-Feb-2012 10:41,201112,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 1.81818181818182 , 106.363636363636 
21-Feb-2012 10:41,201112,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S, 50 , 0 , 72 , 18 , 10 , 0 , 0 , 0 , 10.5 , 0 , 50 , 40 , 39.6 
21-Feb-2012 10:41,201112,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 50.7462686567164 , 30.8955223880597 
21-Feb-2012 10:41,201112,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,S, 50 , 0 , 72 , 12 , 12 , 4 , 0 , 0 , 14.04 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 15.7777777777778 , 0 , 25 , 68 , 36.68 
21-Feb-2012 10:41,201112,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 16 , 50 , 70.4375 
21-Feb-2012 10:41,201112,GATWICK,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 172 
21-Feb-2012 10:41,201112,GATWICK,MALTA,MALTA,AIR MALTA,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 7.08333333333333 , 0 , 55 , 60 , 45.6 
21-Feb-2012 10:41,201112,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 4.58333333333333 , 0 , 50 , 44 , 33.22 
21-Feb-2012 10:41,201112,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.875 , 0 , 8 , 75 , 86.625 
21-Feb-2012 10:41,201112,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.1111111111111 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 723 
21-Feb-2012 10:41,201112,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 634 
21-Feb-2012 10:41,201112,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 7.38461538461539 , 0 , 14 , 64.2857142857143 , 12.5714285714286 
21-Feb-2012 10:41,201112,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.125 , 0 , 8 , 50 , 50.5 
21-Feb-2012 10:41,201112,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 32 , 0 , 68.75 , 12.5 , 9.375 , 3.125 , 6.25 , 0 , 27.25 , 0 , 24 , 37.5 , 84.9583333333333 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4 , 0 , 16 , 43.75 , 51.4375 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 18 , 66.6666666666667 , 30.6111111111111 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 39.1304347826087 , 94.9130434782609 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 85.593220338983 , 12.7118644067797 , 1.69491525423729 , 0 , 0 , 0 , 5.16949152542373 , 0 , 85 , 58.8235294117647 , 35.2352941176471 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 56.25 , 74.625 
21-Feb-2012 10:41,201112,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 13.7777777777778 , 0 , 17 , 70.5882352941177 , 103.941176470588 
21-Feb-2012 10:41,201112,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 208 , 0 , 82.2115384615385 , 10.5769230769231 , 3.36538461538462 , 3.84615384615385 , 0 , 0 , 9.5 , 0 , 174 , 54.5977011494253 , 34.2183908045977 
21-Feb-2012 10:41,201112,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 258 , 0 , 82.9457364341085 , 9.68992248062016 , 3.48837209302326 , 3.87596899224806 , 0 , 0 , 10.062015503876 , 0 , 206 , 43.6893203883495 , 36.3155339805825 
21-Feb-2012 10:41,201112,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,NETHERLANDS,EINDHOVEN,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 61 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 8.35714285714286 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 90 , 0 , 75.5555555555556 , 17.7777777777778 , 2.22222222222222 , 4.44444444444444 , 0 , 0 , 13.5666666666667 , 0 , 76 , 34.2105263157895 , 50.1447368421053 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 111.75 , 0 , 10 , 20 , 59.6 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 124.333333333333 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 159 , 0 , 80.503144654088 , 6.91823899371069 , 4.40251572327044 , 6.91823899371069 , 1.25786163522013 , 0 , 15.3522012578616 , 0 , 128 , 51.5625 , 32.6015625 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,RYGGE,RYANAIR,S, 52 , 0 , 61.5384615384615 , 26.9230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 14.3269230769231 , 0 , 69 , 40.5797101449275 , 46.7246376811594 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 50 , 1 , 74 , 16 , 10 , 0 , 0 , 0 , 9.32 , 0 , 35 , 57.1428571428571 , 39.0285714285714 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 21.75 
21-Feb-2012 10:41,201112,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S, 24 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.45833333333333 , 0 , 24 , 54.1666666666667 , 15.5 
21-Feb-2012 10:41,201112,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 66 , 0 , 80.3030303030303 , 12.1212121212121 , 3.03030303030303 , 4.54545454545455 , 0 , 0 , 10.0757575757576 , 0 , 51 , 52.9411764705882 , 24.6666666666667 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.38461538461539 , 0 , 26 , 50 , 57.3846153846154 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 90.2777777777778 , 8.33333333333333 , 1.38888888888889 , 0 , 0 , 0 , 3.65277777777778 , 0 , 93 , 61.2903225806452 , 30.7311827956989 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 28 , 0 , 67.8571428571429 , 25 , 7.14285714285714 , 0 , 0 , 0 , 10.4285714285714 , 0 , 31 , 67.741935483871 , 65.0645161290323 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 62.962962962963 , 40.962962962963 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 68 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 8.77941176470588 , 0 , 90 , 74.4444444444444 , 17.5888888888889 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 94.2857142857143 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 0 , 4.44285714285714 , 0 , 52 , 59.6153846153846 , 43.9423076923077 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 118 , 0 , 84.7457627118644 , 6.77966101694915 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 8.64406779661017 , 0 , 54 , 53.7037037037037 , 31.8703703703704 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 4.46666666666667 , 0 , 54 , 46.2962962962963 , 63.5 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 44.4444444444444 , 55.6111111111111 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 61.1111111111111 , 37.6111111111111 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 69.4444444444444 , 19.4444444444444 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.6388888888889 , 0 , 23 , 43.4782608695652 , 30.5652173913043 
21-Feb-2012 10:41,201112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 9 , 1 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 28.5555555555556 , 0 , 18 , 50 , 60.2777777777778 
21-Feb-2012 10:41,201112,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 142.5 
21-Feb-2012 10:41,201112,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 42.8571428571429 , 55.2142857142857 
21-Feb-2012 10:41,201112,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 13.4375 , 0 , 10 , 20 , 431.7 
21-Feb-2012 10:41,201112,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 41.6666666666667 , 43.6666666666667 
21-Feb-2012 10:41,201112,GATWICK,ROMANIA,BUCHAREST (BANEASA),SWIFTAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
21-Feb-2012 10:41,201112,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S, 44 , 0 , 68.1818181818182 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.2045454545455 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 18.8823529411765 , 0 , 14 , 78.5714285714286 , 37.0714285714286 
21-Feb-2012 10:41,201112,GATWICK,SAUDI ARABIA,JEDDAH,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 287 
21-Feb-2012 10:41,201112,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.5 
21-Feb-2012 10:41,201112,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 41.7 
21-Feb-2012 10:41,201112,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 114 , 0 , 87.719298245614 , 6.14035087719298 , 5.26315789473684 , 0.87719298245614 , 0 , 0 , 6.47368421052632 , 0 , 87 , 62.0689655172414 , 26.9425287356322 
21-Feb-2012 10:41,201112,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 74 , 0 , 59.4594594594595 , 14.8648648648649 , 21.6216216216216 , 2.7027027027027 , 1.35135135135135 , 0 , 19.7432432432432 , 0 , 57 , 35.0877192982456 , 91.9298245614035 
21-Feb-2012 10:41,201112,GATWICK,SPAIN,ALICANTE,RYANAIR,S, 42 , 0 , 50 , 19.047619047619 , 26.1904761904762 , 4.76190476190476 , 0 , 0 , 20.7857142857143 , 0 , 49 , 71.4285714285714 , 18.2244897959184 
21-Feb-2012 10:41,201112,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 18 , 72.2222222222222 , 182.833333333333 
