﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,179,0,179,371,0,371,-51.752022
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BERGERAC,712,712,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,2633,2633,0,1670,1670,0,57.664671
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,1533,273,1260,1620,333,1287,-5.37037
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,1137,486,651,2443,1881,562,-53.458862
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LA ROCHELLE,246,246,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,4332,4332,0,3844,3844,0,12.695109
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NICE,0,0,0,1713,1713,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),33157,32829,328,31428,31428,0,5.501464
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TARBES-LOURDES INTERNATIONAL,140,0,140,365,0,365,-61.643836
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,BERGERAC,0,0,0,2093,2093,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,BEZIERS,3837,3837,0,4336,4336,0,-11.508303
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,3081,3081,0,2962,2962,0,4.017556
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,1206,0,1206,1058,0,1058,13.988658
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,509,509,0,985,985,0,-48.324873
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,LIMOGES,2938,2938,0,2339,2339,0,25.609235
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,855,855,0,795,795,0,7.54717
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,MARSEILLE,622,622,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,NANTES,1274,1274,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,9437,9437,0,7286,7286,0,29.522372
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),11647,11647,0,10064,10064,0,15.729332
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,TARBES-LOURDES INTERNATIONAL,0,0,0,495,0,495,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),9481,7661,1820,9359,7640,1719,1.303558
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,308,308,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER,169,0,169,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,NANTES,0,0,0,45,0,45,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),3758,3758,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),0,0,0,2256,2256,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TARBES-LOURDES INTERNATIONAL,291,0,291,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),5692,5692,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,BERGERAC,2178,2178,0,2467,2467,0,-11.714633
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CARCASSONNE,4094,4094,0,3642,3642,0,12.410763
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1374,810,564,1390,829,561,-1.151079
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,DINARD,3818,3818,0,4838,4838,0,-21.083092
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,3986,3986,0,3831,3831,0,4.045941
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LYON,0,0,0,103,0,103,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,NANTES,0,0,0,152,0,152,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (CHARLES DE GAULLE),717,0,717,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (ORLY),104,0,104,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEZIERS,2551,2551,0,2504,2504,0,1.876997
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,4220,4220,0,3855,3855,0,9.468223
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,960,475,485,746,456,290,28.686327
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,511,511,0,732,732,0,-30.191257
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,2566,2566,0,2445,2445,0,4.948875
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,3236,3197,39,2674,2674,0,21.017203
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NICE,6894,6894,0,5876,5876,0,17.324711
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),25421,25421,0,24550,24385,165,3.547862
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),5053,5053,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EXETER,BERGERAC,61,61,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,190,190,0,226,226,0,-15.929204
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE),3219,3219,0,3641,3641,0,-11.590222
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,CARCASSONNE,2801,2801,0,2153,2153,0,30.097538
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,578,0,578,556,0,556,3.956835
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,LYON,165,0,165,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,MARSEILLE,39,0,39,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),14851,14851,0,9965,9965,0,49.031611
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GLASGOW,TARBES-LOURDES INTERNATIONAL,183,0,183,745,0,745,-75.436242
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD,244,244,0,224,224,0,8.928571
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HUMBERSIDE,PERPIGNAN,151,0,151,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,908,908,0,692,692,0,31.213873
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,LIMOGES,2282,2282,0,2404,2404,0,-5.074875
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,NICE,162,162,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),4148,4148,0,4458,4458,0,-6.953791
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PERPIGNAN,0,0,0,69,0,69,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,2988,2988,0,2663,2663,0,12.204281
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE,0,0,0,2713,2713,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,634,634,0,630,630,0,0.634921
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES,0,0,0,3936,3936,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,9074,9074,0,8435,8435,0,7.575578
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),8543,8543,0,9363,9363,0,-8.757877
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,4158,4158,0,3894,3894,0,6.779661
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC,161,161,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEZIERS,2979,2979,0,2646,2646,0,12.585034
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,3146,3146,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,2944,2121,823,2989,2151,838,-1.50552
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,3232,3059,173,4593,1886,2707,-29.632049
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LILLE,65,65,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,3722,3722,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,2494,1862,632,1661,1176,485,50.150512
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,2417,2417,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MONTPELLIER,200,0,200,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,1334,1334,0,1504,1504,0,-11.303191
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,2214,2214,0,2053,2053,0,7.842182
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),43662,42111,1551,37731,37731,0,15.71917
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (LE BOURGET),64,0,64,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (ORLY),522,522,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN,96,0,96,413,0,413,-76.755448
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TARBES-LOURDES INTERNATIONAL,711,0,711,1254,0,1254,-43.301435
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),360,176,184,186,0,186,93.548387
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY,424,424,0,431,431,0,-1.62413
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,NICE,1676,1676,0,2158,2158,0,-22.335496
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),11783,11783,0,12295,12295,0,-4.164294
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,TARBES-LOURDES INTERNATIONAL,250,0,250,372,0,372,-32.795699
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,2565,2565,0,3235,3235,0,-20.710974
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,971,521,450,444,444,0,118.693694
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE,0,0,0,187,187,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE,794,794,0,1417,1417,0,-43.966126
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES,0,0,0,1661,1661,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES,2268,2268,0,1706,1706,0,32.942556
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),2554,2554,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),5417,5417,0,5952,5952,0,-8.988575
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES,1100,1100,0,1755,1755,0,-37.321937
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD),47617,47617,0,44806,44806,0,6.273713
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN,0,0,0,8462,8462,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,0,0,0,7175,7175,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT,0,0,0,1127,1127,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,2804,1859,945,1686,1062,624,66.310795
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,15380,15380,0,16101,16101,0,-4.477983
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,22842,22842,0,22402,22402,0,1.96411
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART,11883,11883,0,10650,10650,0,11.577465
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),67699,67699,0,67734,67734,0,-0.051673
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,13998,13998,0,13847,13847,0,1.090489
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,DORTMUND,117,117,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,56974,56974,0,54224,54224,0,5.071555
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,123226,123226,0,129026,129026,0,-4.495218
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,49370,49370,0,52424,52424,0,-5.825576
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,16808,16808,0,17826,17826,0,-5.71076
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,94509,94509,0,98351,98351,0,-3.906417
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,24639,24639,0,28245,28245,0,-12.766861
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN,0,0,0,1734,1734,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,4747,4747,0,4284,4284,0,10.807656
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,20904,20904,0,18747,18747,0,11.505841
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG,1002,1002,0,960,960,0,4.375
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD),13650,13650,0,14573,14573,0,-6.333631
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN,0,0,0,178,0,178,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND,7741,7741,0,13036,13036,0,-40.618288
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG,8109,8109,0,7574,7574,0,7.063639
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,HANOVER,0,0,0,422,0,422,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH,5795,5795,0,4373,4373,0,32.517722
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LUTON,MUNSTER-OSNABRUCK,0,0,0,5,0,5,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD),0,0,0,4451,4451,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK,0,0,0,1351,1351,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD),35700,35700,0,28005,28005,0,27.477236
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,15273,15273,0,16449,16449,0,-7.149371
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,36418,36418,0,31882,31882,0,14.227464
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,9700,9700,0,8805,8805,0,10.164679
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF,0,0,0,7947,7947,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,19408,19408,0,19005,19005,0,2.120495
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER,4788,4788,0,5865,5865,0,-18.363171
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,10198,10198,0,9259,9259,0,10.141484
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3700,3700,0,5278,5278,0,-29.897689
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,7574,7574,0,7827,7827,0,-3.232401
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,8539,8539,0,8191,8191,0,4.248565
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,8664,8664,0,13609,13609,0,-36.336248
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,10377,10377,0,10123,10123,0,2.509138
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART,5331,5331,0,5583,5583,0,-4.513702
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,10965,10965,0,12860,12860,0,-14.735614
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL),5374,5374,0,3666,3666,0,46.590289
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,21024,21024,0,19150,19150,0,9.785901
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,28270,28270,0,28256,28256,0,0.049547
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,3202,3202,0,3200,3200,0,0.0625
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,5195,5195,0,4817,3793,1024,7.847208
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MEMMINGEN ALLGAU,0,0,0,43,0,43,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,16388,16388,0,14813,14813,0,10.632552
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN,1069,0,1069,824,0,824,29.73301
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,8315,8315,0,5879,5879,0,41.435618
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BOURNEMOUTH,LUBECK,0,0,0,41,0,41,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD),7008,7008,0,6227,6227,0,12.542155
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,0,0,0,148,0,148,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF,1027,1027,0,135,135,0,660.740741
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3689,3689,0,3991,3991,0,-7.567026
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,1267,1267,0,1572,1572,0,-19.402036
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH,3055,3055,0,2459,2459,0,24.237495
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF,365,365,0,32,32,0,1040.625
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH,1239,1239,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,BERLIN (TEGEL),1894,1894,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),4182,4182,0,4315,4315,0,-3.082271
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD),6177,6177,0,3672,3672,0,68.218954
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN,3809,3809,0,3837,3837,0,-0.729737
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,5574,5574,0,5666,5666,0,-1.62372
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1725,1725,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,16329,16329,0,17921,17921,0,-8.883433
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN,4245,4245,0,4257,4257,0,-0.281889
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,5069,5069,0,4627,4627,0,9.552626
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,8472,8472,0,8291,8291,0,2.18309
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4260,4260,0,4247,4247,0,0.306098
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,4218,4218,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),13094,13094,0,6112,6112,0,114.234293
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,2356,2356,0,2121,2121,0,11.079679
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF,95,95,0,44,44,0,115.909091
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART,23,23,0,26,26,0,-11.538462
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,HUMBERSIDE,HAMBURG,54,0,54,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,JERSEY,BERLIN (TEGEL),3,3,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF,84,84,0,40,40,0,110
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN,0,0,0,176,0,176,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER,58,58,0,54,54,0,7.407407
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART,50,50,0,131,20,111,-61.832061
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,3954,3954,0,4446,4446,0,-11.066127
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,FRIEDRICHSHAFEN,0,0,0,39,0,39,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),5708,5708,0,7351,7351,0,-22.350701
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),DORTMUND,1379,0,1379,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),12302,12302,0,7441,7441,0,65.327241
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,2690,2690,0,0,0,0,0
