﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,S,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,54.625000,8,100.000000,1.625000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,16,0,0,12.500000,50.000000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.187500,16,75.000000,7.562500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,16,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.937500,16,93.750000,3.062500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,LITHUANIA,VILNIUS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,43.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,24,0,0,0.000000,37.500000,37.500000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,24,58.333333,16.416667
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,3.187500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,16,0,0,0.000000,50.000000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,36.062500,16,68.750000,24.812500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.812500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,24,0,0,0.000000,25.000000,45.833333,16.666667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.125000,26,84.615385,11.269231
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,78.125000,21.875000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,29,0,0,20.689655,48.275862,31.034483,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.655172,24,87.500000,9.041667
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,255.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,8,100.000000,3.250000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,12.500000,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.250000,8,62.500000,21.625000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,6,0,0,33.333333,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6,83.333333,12.500000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,76.250000,8,25.000000,39.625000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,14,0,2,0.000000,37.500000,31.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,6.642857,0,0.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,16,0,0,6.250000,75.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.187500,0,0.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,GERMANY,COLOGNE BONN,AIR ALLIANCE EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,24,0,0,4.166667,54.166667,29.166667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,26,73.076923,18.307692
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,72,0,0,0.000000,47.222222,33.333333,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.694444,57,77.192982,7.947368
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,16,0,0,0.000000,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,16,56.250000,20.687500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,13,0,0,7.692308,38.461538,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.230769,12,83.333333,8.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,6.250000,18.750000,43.750000,6.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,16,75.000000,7.625000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,17.875000,8,77.777778,38.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,36,0,0,27.777778,47.222222,22.222222,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361111,36,94.594595,2.083333
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,56,0,0,1.785714,71.428571,23.214286,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.214286,56,85.714286,4.678571
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,22,0,0,27.272727,50.000000,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,22,86.956522,2.954545
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,32,0,0,9.375000,40.625000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.406250,32,87.500000,5.406250
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,12,0,0,8.333333,58.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12,83.333333,5.666667
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,40,0,0,7.500000,57.500000,25.000000,5.000000,0.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,8.375000,38,92.105263,3.815789
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,40,0,0,7.500000,60.000000,25.000000,2.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,4.350000,32,87.500000,4.437500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,13,0,0,0.000000,61.538462,7.692308,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14.384615,16,100.000000,4.687500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,21,0,0,9.523810,33.333333,47.619048,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.047619,16,93.750000,4.562500
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,24,0,0,0.000000,70.833333,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.583333,16,100.000000,2.750000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,24,0,0,16.666667,37.500000,37.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.041667,20,90.000000,4.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,8,100.000000,2.875000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ALLIANCE EXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,70,0,0,28.571429,38.571429,24.285714,4.285714,2.857143,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,4.185714,62,88.709677,3.661290
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,40,0,0,5.000000,47.500000,37.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.550000,32,90.625000,3.906250
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,23,0,0,17.391304,47.826087,30.434783,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.521739,20,90.000000,5.300000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,8,62.500000,11.000000
25/04/2023 13:01,202302,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,12,0,0,0.000000,8.333333,66.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.083333,12,83.333333,8.750000
25/04/2023 13:01,202302,EDINBURGH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,102.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,83.333333,13.583333
25/04/2023 13:01,202302,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,6.250000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.437500,16,43.750000,17.250000
25/04/2023 13:01,202302,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,24,0,0,0.000000,29.166667,33.333333,20.833333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.291667,24,79.166667,19.416667
25/04/2023 13:01,202302,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,9.062500
25/04/2023 13:01,202302,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,40,0,0,10.000000,45.000000,32.500000,7.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,6.675000,40,70.000000,13.950000
25/04/2023 13:01,202302,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,16,0,0,25.000000,25.000000,31.250000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,LATVIA,RIGA,RYANAIR,S,41,0,0,9.756098,41.463415,31.707317,7.317073,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,8.463415,16,87.500000,4.312500
25/04/2023 13:01,202302,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,24,0,0,8.333333,37.500000,20.833333,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,21.208333,16,81.250000,8.437500
25/04/2023 13:01,202302,EDINBURGH,POLAND,GDANSK,RYANAIR,S,32,0,0,3.125000,9.375000,25.000000,25.000000,18.750000,9.375000,3.125000,6.250000,0.000000,0.000000,0.000000,40.500000,32,84.375000,7.468750
25/04/2023 13:01,202302,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,16,0,0,18.750000,18.750000,25.000000,18.750000,6.250000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,36.687500,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,24,0,0,0.000000,33.333333,45.833333,8.333333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.583333,24,75.000000,18.250000
25/04/2023 13:01,202302,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,20,0,0,0.000000,55.000000,35.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.600000,16,68.750000,16.062500
25/04/2023 13:01,202302,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,40,0,0,12.500000,57.500000,20.000000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.775000,40,77.500000,10.350000
25/04/2023 13:01,202302,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,0,6.250000,18.750000,43.750000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,16,93.750000,5.562500
25/04/2023 13:01,202302,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,16,0,0,12.500000,12.500000,37.500000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.312500,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,16,0,0,0.000000,31.250000,18.750000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,24.625000,24,66.666667,21.875000
25/04/2023 13:01,202302,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,0.000000,37.500000,31.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29.375000,17,35.294118,38.352941
25/04/2023 13:01,202302,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,24,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.291667,16,68.750000,10.312500
25/04/2023 13:01,202302,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,0,37.500000,18.750000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,0,0.000000,56.250000,18.750000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,1,0.000000,18.000000
25/04/2023 13:01,202302,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,80,0,0,10.000000,55.000000,26.250000,5.000000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.262500,32,43.750000,27.093750
25/04/2023 13:01,202302,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,16,0,1,0.000000,35.294118,47.058824,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,7.500000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,152,0,4,8.333333,60.897436,17.948718,4.487179,3.205128,0.641026,1.923077,0.000000,0.000000,0.000000,2.564103,6.592105,80,92.500000,3.875000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,178,0,0,8.988764,54.494382,24.719101,6.741573,2.247191,2.808989,0.000000,0.000000,0.000000,0.000000,0.000000,6.443820,138,75.000000,13.398551
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,96,0,0,16.666667,42.708333,22.916667,7.291667,9.375000,0.000000,1.041667,0.000000,0.000000,0.000000,0.000000,8.697917,88,80.681818,8.181818
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,230,0,0,5.652174,51.304348,28.260870,8.260870,4.782609,1.739130,0.000000,0.000000,0.000000,0.000000,0.000000,6.917391,156,83.333333,8.878205
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BA CITYFLYER LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,41,0,3,20.454545,25.000000,36.363636,6.818182,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,6.818182,7.048780,36,64.102564,37.777778
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,32,0,0,12.500000,40.625000,37.500000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,5.687500,30,71.875000,18.266667
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,4,0,0,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,C,3,0,1,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,14.666667,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,32,0,0,6.250000,65.625000,21.875000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.437500,14,87.500000,0.857143
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,69,0,6,16.000000,40.000000,29.333333,2.666667,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,3.898551,71,75.000000,15.394366
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,226,0,0,7.079646,45.132743,31.858407,7.522124,3.097345,4.424779,0.884956,0.000000,0.000000,0.000000,0.000000,9.849558,200,85.922330,9.670000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,GATWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,151.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2,100.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,582,0,16,3.511706,35.451505,32.775920,13.043478,5.852843,5.518395,0.836120,0.334448,0.000000,0.000000,2.675585,14.451890,355,59.850374,19.185915
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,412,0,13,11.294118,58.823529,16.000000,3.058824,3.058824,2.588235,0.470588,1.647059,0.000000,0.000000,3.058824,9.992718,222,88.260870,4.355856
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,155,0,0,9.032258,49.677419,29.677419,5.806452,5.161290,0.645161,0.000000,0.000000,0.000000,0.000000,0.000000,5.509677,126,61.904762,20.182540
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,180,0,0,11.666667,50.000000,27.777778,4.444444,4.444444,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,5.861111,100,78.000000,10.680000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,112,0,0,0.000000,42.857143,29.464286,17.857143,8.928571,0.892857,0.000000,0.000000,0.000000,0.000000,0.000000,9.821429,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,EDINBURGH,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
