﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,EASYJET UK LTD,A,S,25,0,0,0.000000,0.000000,8.000000,28.000000,32.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,52,14,28.571429,37
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,EASYJET UK LTD,D,S,25,0,0,0.000000,4.000000,40.000000,36.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,14,35.714286,29
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,JET2.COM LTD,A,S,13,0,0,0.000000,0.000000,15.384615,15.384615,30.769231,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,65,13,0.000000,158
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,30.769231,23.076923,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,41,12,0.000000,129
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,0.000000,33.333333,8.333333,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,12,0.000000,82
14/08/2023 11:24,202306,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,46.153846,15.384615,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,29,12,8.333333,68
14/08/2023 11:24,202306,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,5,0.000000,74
14/08/2023 11:24,202306,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,0.000000,51
14/08/2023 11:24,202306,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,25.000000,54
14/08/2023 11:24,202306,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,0.000000,58
14/08/2023 11:24,202306,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,0.000000,22.222222,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,59,9,0.000000,233
14/08/2023 11:24,202306,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,22.222222,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,44,9,0.000000,214
14/08/2023 11:24,202306,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,12.500000,69
14/08/2023 11:24,202306,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,12.500000,61
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,21
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,16
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,68,5,60.000000,268
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,64,5,20.000000,60
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,25.000000,41
14/08/2023 11:24,202306,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,40.000000,59
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,51,9,11.111111,73
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,37,9,22.222222,74
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,13,0,0,0.000000,15.384615,23.076923,23.076923,7.692308,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,36,14,28.571429,51
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,38.461538,30.769231,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,31,14,35.714286,43
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,18,0,0,0.000000,11.111111,16.666667,22.222222,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,40,17,41.176471,52
14/08/2023 11:24,202306,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,5.555556,27.777778,5.555556,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,33,17,29.411765,49
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,18,0,0,5.555556,27.777778,33.333333,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,38.461538,54
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,18,0,0,0.000000,50.000000,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,30.769231,49
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,A,S,25,0,1,0.000000,19.230769,19.230769,30.769231,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,3.846154,24,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,D,S,25,0,1,0.000000,7.692308,30.769231,30.769231,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,3.846154,24,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,90,0,0,2.222222,20.000000,34.444444,17.777778,14.444444,10.000000,1.111111,0.000000,0.000000,0.000000,0.000000,24,87,33.333333,40
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,90,0,0,0.000000,23.333333,40.000000,12.222222,11.111111,8.888889,2.222222,2.222222,0.000000,0.000000,0.000000,28,86,19.767442,54
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,84,0,0,0.000000,13.095238,41.666667,16.666667,16.666667,9.523810,2.380952,0.000000,0.000000,0.000000,0.000000,25,77,22.077922,52
14/08/2023 11:24,202306,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,82,0,2,0.000000,11.904762,21.428571,16.666667,22.619048,20.238095,3.571429,1.190476,0.000000,0.000000,2.380952,39,77,11.688312,74
14/08/2023 11:24,202306,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,43,7,37.500000,49
14/08/2023 11:24,202306,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,62.500000,32
14/08/2023 11:24,202306,BRISTOL,ITALY,BERGAMO,RYANAIR,A,S,26,0,0,0.000000,15.384615,34.615385,3.846154,15.384615,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,43,13,15.384615,90
14/08/2023 11:24,202306,BRISTOL,ITALY,BERGAMO,RYANAIR,D,S,26,0,0,0.000000,11.538462,19.230769,11.538462,19.230769,34.615385,3.846154,0.000000,0.000000,0.000000,0.000000,43,13,30.769231,70
14/08/2023 11:24,202306,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,8,0,0,25.000000,12.500000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,33.333333,17
14/08/2023 11:24,202306,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,33.333333,16
14/08/2023 11:24,202306,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,8
14/08/2023 11:24,202306,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,11.111111,37
14/08/2023 11:24,202306,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,23.076923,23.076923,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,44,12,14.285714,59
14/08/2023 11:24,202306,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,61.538462,15.384615,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,31,12,30.769231,30
14/08/2023 11:24,202306,BRISTOL,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,9,0,0,33.333333,22.222222,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,12.500000,74
14/08/2023 11:24,202306,BRISTOL,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,12.500000,66
14/08/2023 11:24,202306,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,0.000000,0.000000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,11,15.384615,49
14/08/2023 11:24,202306,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,D,S,8,0,0,0.000000,25.000000,12.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,11,53.846154,20
14/08/2023 11:24,202306,BRISTOL,ITALY,PISA,EASYJET UK LTD,A,S,21,0,1,0.000000,13.636364,27.272727,18.181818,22.727273,9.090909,0.000000,4.545455,0.000000,0.000000,4.545455,37,18,13.636364,57
14/08/2023 11:24,202306,BRISTOL,ITALY,PISA,EASYJET UK LTD,D,S,21,0,1,0.000000,18.181818,40.909091,9.090909,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,4.545455,22,18,33.333333,21
14/08/2023 11:24,202306,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,28,0,2,3.333333,10.000000,13.333333,33.333333,23.333333,10.000000,0.000000,0.000000,0.000000,0.000000,6.666667,28,22,17.391304,53
14/08/2023 11:24,202306,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,28,0,2,0.000000,20.000000,36.666667,26.666667,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,6.666667,17,22,30.434783,47
14/08/2023 11:24,202306,BRISTOL,ITALY,TREVISO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,47.058824,41
14/08/2023 11:24,202306,BRISTOL,ITALY,TREVISO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,35.294118,45
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,EASYJET EUROPE,A,S,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,100.000000,0
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,EASYJET EUROPE,D,S,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,48,4,100.000000,4
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,12.500000,53
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,EASYJET UK LTD,D,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,37.500000,28
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,RYANAIR,A,S,17,0,0,0.000000,0.000000,5.882353,29.411765,47.058824,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,ITALY,VENICE,RYANAIR,D,S,17,0,0,0.000000,11.764706,35.294118,23.529412,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,20.000000,227
14/08/2023 11:24,202306,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,40.000000,196
14/08/2023 11:24,202306,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,25.000000,46
14/08/2023 11:24,202306,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,75.000000,18
14/08/2023 11:24,202306,BRISTOL,MALTA,MALTA,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,43,4,50.000000,27
14/08/2023 11:24,202306,BRISTOL,MALTA,MALTA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,22.222222,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,4,0.000000,29
14/08/2023 11:24,202306,BRISTOL,MALTA,MALTA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,5,40.000000,54
14/08/2023 11:24,202306,BRISTOL,MALTA,MALTA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,80.000000,14
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,36,0,2,0.000000,15.789474,36.842105,23.684211,10.526316,7.894737,0.000000,0.000000,0.000000,0.000000,5.263158,20,32,34.285714,30
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,37,0,1,0.000000,10.526316,47.368421,13.157895,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,2.631579,22,34,45.714286,30
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,58,0,1,1.694915,11.864407,42.372881,11.864407,13.559322,13.559322,3.389831,0.000000,0.000000,0.000000,1.694915,28,43,26.530612,39
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,58,0,1,0.000000,27.118644,33.898305,8.474576,16.949153,10.169492,1.694915,0.000000,0.000000,0.000000,1.694915,24,43,41.666667,26
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,A,S,101,0,0,0.990099,26.732673,42.574257,12.871287,9.900990,4.950495,1.980198,0.000000,0.000000,0.000000,0.000000,17,86,59.770115,19
14/08/2023 11:24,202306,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,D,S,100,0,1,0.000000,9.900990,48.514851,24.752475,9.900990,3.960396,0.000000,1.980198,0.000000,0.000000,0.990099,21,86,42.528736,36
14/08/2023 11:24,202306,BRISTOL,NORWAY,OSLO (GARDERMOEN),EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,A,S,16,0,0,31.250000,56.250000,6.250000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,10,27,92.857143,1
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,D,S,16,0,0,0.000000,37.500000,31.250000,18.750000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,18,27,85.714286,7
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,41,0,2,0.000000,6.976744,16.279070,18.604651,32.558140,18.604651,2.325581,0.000000,0.000000,0.000000,4.651163,40,40,28.571429,49
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,41,0,2,0.000000,4.651163,18.604651,18.604651,39.534884,13.953488,0.000000,0.000000,0.000000,0.000000,4.651163,34,41,31.707317,54
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,21,0,0,9.523810,33.333333,33.333333,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,21,28.571429,34
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,21,0,0,0.000000,9.523810,66.666667,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,21,23.809524,38
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,25,0,1,0.000000,50.000000,19.230769,15.384615,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,3.846154,13,24,16.666667,71
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,25,0,1,0.000000,23.076923,30.769231,23.076923,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,3.846154,17,24,20.833333,78
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,8,0,0,0.000000,25.000000,12.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,7,0,0,0.000000,0.000000,42.857143,0.000000,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,21,0,0,0.000000,0.000000,14.285714,19.047619,42.857143,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,42,18,9.090909,52
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,22,0,0,0.000000,13.636364,50.000000,18.181818,9.090909,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,35,18,31.818182,30
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,D,S,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,11,0,2,0.000000,15.384615,23.076923,23.076923,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,15.384615,27,11,30.769231,68
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,11,0,2,0.000000,7.692308,23.076923,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,15.384615,26,11,30.769231,65
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,12,0,0,0.000000,25.000000,33.333333,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,12,0,0,0.000000,16.666667,33.333333,8.333333,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,13,0,0,7.692308,15.384615,30.769231,15.384615,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,44.444444,34
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,61.538462,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,22.222222,34
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,0.000000,174
14/08/2023 11:24,202306,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,0.000000,197
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,65,0,3,4.411765,17.647059,22.058824,14.705882,22.058824,14.705882,0.000000,0.000000,0.000000,0.000000,4.411765,28,61,37.500000,32
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,65,0,4,0.000000,5.797101,36.231884,18.840580,21.739130,10.144928,1.449275,0.000000,0.000000,0.000000,5.797101,27,62,34.848485,33
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,JET2.COM LTD,A,S,17,0,0,5.882353,17.647059,35.294118,0.000000,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,31,16,37.500000,65
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,JET2.COM LTD,D,S,17,0,0,0.000000,23.529412,64.705882,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,14,16,18.750000,72
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S,52,0,0,11.538462,25.000000,23.076923,7.692308,15.384615,15.384615,1.923077,0.000000,0.000000,0.000000,0.000000,27,46,47.826087,31
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S,52,0,0,0.000000,15.384615,32.692308,15.384615,11.538462,23.076923,1.923077,0.000000,0.000000,0.000000,0.000000,31,46,36.956522,48
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALMERIA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,97
14/08/2023 11:24,202306,BRISTOL,SPAIN,ALMERIA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,108
14/08/2023 11:24,202306,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,A,S,21,0,0,57.142857,19.047619,9.523810,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,77.777778,13
14/08/2023 11:24,202306,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,D,S,21,0,0,14.285714,57.142857,23.809524,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,66.666667,13
14/08/2023 11:24,202306,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,39,0,1,2.500000,15.000000,20.000000,20.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,2.500000,28,35,35.135135,45
14/08/2023 11:24,202306,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,38,0,1,0.000000,10.256410,35.897436,20.512821,17.948718,12.820513,0.000000,0.000000,0.000000,0.000000,2.564103,25,36,18.421053,44
