﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:15,202311,BRISTOL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,6,0,0,0.000000,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,100.000000,0
15/01/2024 11:15,202311,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,100.000000,1
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,27,0,0,25.925926,37.037037,11.111111,11.111111,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,12,14,85.714286,8
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,27,0,0,0.000000,37.037037,33.333333,18.518519,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,15,14,85.714286,6
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,21,0,0,23.809524,19.047619,38.095238,9.523810,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,82.352941,15
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,21,0,0,0.000000,23.809524,42.857143,9.523810,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,15,17,88.235294,10
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,22,0,0,27.272727,40.909091,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,81.250000,11
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,22,0,0,4.545455,72.727273,13.636364,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,81.250000,10
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,8,0,0,37.500000,25.000000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,87.500000,2
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,7,85.714286,7
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,13,0,0,23.076923,23.076923,30.769231,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,88.888889,4
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,13,0,0,0.000000,46.153846,38.461538,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,2
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,13,0,0,0.000000,30.769231,38.461538,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,55.555556,23
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,13,0,0,0.000000,30.769231,46.153846,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,8
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,6,0,0,33.333333,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,7,57.142857,12
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,4
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,9,0,0,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,12
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,5
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,14,0,0,7.142857,28.571429,35.714286,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,75.000000,10
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,14,0,0,0.000000,42.857143,35.714286,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,100.000000,3
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,10,0,0,10.000000,20.000000,40.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,4,25.000000,30
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,10,0,0,0.000000,50.000000,30.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,25.000000,29
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,0.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,7,42.857143,20
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,6,83.333333,11
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,32,0,0,25.000000,25.000000,25.000000,12.500000,6.250000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,13,30,96.666667,3
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,32,0,0,0.000000,34.375000,43.750000,12.500000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,83.333333,7
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,30,0,1,29.032258,32.258065,29.032258,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,3,26,73.076923,14
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,30,0,0,0.000000,46.666667,43.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,26,84.615385,8
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,21,0,0,4.761905,33.333333,23.809524,19.047619,4.761905,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,29,17,70.588235,13
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,21,0,0,0.000000,38.095238,28.571429,19.047619,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,76.470588,6
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,10,0,0,10.000000,20.000000,20.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,14,78.571429,10
15/01/2024 11:15,202311,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,76.923077,11
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,5,0,0,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,62.500000,15
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,75.000000,14
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,21,0,0,9.523810,42.857143,33.333333,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,92.592593,3
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,21,0,0,0.000000,66.666667,28.571429,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,96.296296,1
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,JET2.COM LTD,A,S,15,1,0,0.000000,6.250000,18.750000,25.000000,31.250000,6.250000,6.250000,0.000000,0.000000,6.250000,0.000000,34,11,72.727273,16
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,JET2.COM LTD,D,S,15,0,0,0.000000,60.000000,20.000000,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,90.909091,4
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,SUNEXPRESS,A,S,6,0,0,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,SUNEXPRESS,D,S,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,8
15/01/2024 11:15,202311,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,BRISTOL,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,2,50.000000,33
15/01/2024 11:15,202311,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,1,100.000000,0
15/01/2024 11:15,202311,BRISTOL,TURKEY,DALAMAN,JET2.COM LTD,A,S,7,0,0,0.000000,0.000000,42.857143,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,28,1,0.000000,48
15/01/2024 11:15,202311,BRISTOL,TURKEY,DALAMAN,JET2.COM LTD,D,S,7,0,0,0.000000,42.857143,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,0.000000,40
15/01/2024 11:15,202311,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
15/01/2024 11:15,202311,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,218,1,0.000000,60
15/01/2024 11:15,202311,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,22
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,AIREXPLORE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,AIREXPLORE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,LEAV AVIATION GMBH,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ARMENIA,YEREVAN,LEAV AVIATION GMBH,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,20
15/01/2024 11:15,202311,CARDIFF WALES,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,25
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,23
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,13
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA HAMAD,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA HAMAD,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA INTERNATIONAL,WORLD2FLY PORTUGAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,QATAR,DOHA INTERNATIONAL,WORLD2FLY PORTUGAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,50.000000,36
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,50.000000,33
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,A,S,28,0,0,3.571429,25.000000,39.285714,14.285714,7.142857,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,21,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,D,S,28,0,0,0.000000,21.428571,53.571429,7.142857,7.142857,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,21,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,A,S,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,D,S,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,116,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BIRMINGHAM,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,BLACKPOOL,EASTERN AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,25,0,0,4.000000,60.000000,20.000000,4.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,25,59.259259,23
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,25,0,0,0.000000,60.000000,24.000000,0.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,25,64.000000,22
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,55
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,LOGANAIR LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,50.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
15/01/2024 11:15,202311,CARDIFF WALES,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,A,S,30,0,0,36.666667,30.000000,16.666667,0.000000,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/01/2024 11:15,202311,CARDIFF WALES,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,D,S,29,0,1,0.000000,40.000000,50.000000,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,6,0,0.000000,
