﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,17,0,0,0.000000,11.764706,23.529412,29.411765,29.411765,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,29,19,73.684211,11
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,18,0,0,0.000000,22.222222,44.444444,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,19,63.157895,17
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,1,0.000000,255
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,135,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,15
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,48
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,37
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,28
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,85,0,18,6.796117,18.446602,14.563107,23.300971,11.650485,1.941748,4.854369,0.970874,0.000000,0.000000,17.475728,28,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,86,0,18,2.884615,8.653846,16.346154,29.807692,15.384615,3.846154,3.846154,1.923077,0.000000,0.000000,17.307692,32,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,LINZ,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,17,0,0,29.411765,17.647059,29.411765,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,76.470588,10
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,17,0,0,0.000000,64.705882,11.764706,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,94.117647,2
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,36.363636,0.000000,0.000000,18.181818,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,52,9,66.666667,13
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,0.000000,30.000000,20.000000,10.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,10,70.000000,15
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,AUSTRIA,VIENNA,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,16
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,BELGIUM,CHARLEROI,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,BELGIUM,LIEGE,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,27,0,0,40.740741,29.629630,11.111111,14.814815,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,81.481481,6
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,27,0,0,0.000000,44.444444,44.444444,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,73.076923,10
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,63.636364,9
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,25,0,0,0.000000,24.000000,36.000000,8.000000,24.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,23,13,69.230769,15
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,8
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,25,0,0,0.000000,36.000000,44.000000,8.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,69.230769,9
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,AKROTIRI,ENTER AIR,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,A,S,61,0,0,8.196721,22.950820,32.786885,14.754098,8.196721,13.114754,0.000000,0.000000,0.000000,0.000000,0.000000,20,59,68.333333,17
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,D,S,62,0,0,0.000000,20.967742,45.161290,17.741935,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,18,59,72.881356,14
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,50,0,0,12.000000,32.000000,26.000000,14.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,51,62.745098,21
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,50,0,0,0.000000,8.000000,54.000000,20.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,51,52.941176,28
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,78,0,0,16.666667,26.923077,20.512821,15.384615,11.538462,8.974359,0.000000,0.000000,0.000000,0.000000,0.000000,16,77,64.935065,16
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,78,0,0,0.000000,19.230769,47.435897,16.666667,8.974359,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,17,78,80.769231,10
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,103,1,0,14.423077,35.576923,25.961538,15.384615,4.807692,1.923077,0.961538,0.000000,0.000000,0.961538,0.000000,10,74,67.567568,17
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,104,0,0,0.000000,17.307692,47.115385,22.115385,7.692308,3.846154,0.961538,0.000000,0.961538,0.000000,0.000000,30,74,68.918919,21
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ENONTEKIO,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,311
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,IVALO,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,2,50.000000,14
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,73
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,37.500000,52
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,77.777778,44
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ROVANIEMI,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,A,S,56,0,0,0.000000,25.000000,28.571429,14.285714,25.000000,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,22,39,92.307692,7
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,D,S,56,0,0,1.785714,39.285714,25.000000,12.500000,16.071429,3.571429,1.785714,0.000000,0.000000,0.000000,0.000000,16,39,87.179487,7
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,BORDEAUX,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,BORDEAUX,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,68,0,1,2.898551,31.884058,27.536232,14.492754,8.695652,11.594203,1.449275,0.000000,0.000000,0.000000,1.449275,20,51,56.862745,26
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,68,0,1,0.000000,37.681159,36.231884,11.594203,5.797101,7.246377,0.000000,0.000000,0.000000,0.000000,1.449275,14,52,53.846154,22
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,0.000000,0.000000,8.333333,33.333333,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,79,8,12.500000,49
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,7.692308,23.076923,15.384615,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,45,9,55.555556,17
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CLERMONT FERRAND,AERO4M,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,CLERMONT FERRAND,AERO4M,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,GRENOBLE,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,126,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,GRENOBLE,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,113,0,4,0.854701,23.076923,35.042735,20.512821,9.401709,6.837607,0.000000,0.000000,0.854701,0.000000,3.418803,26,70,61.428571,21
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,114,0,3,0.000000,43.589744,31.623932,9.401709,8.547009,4.273504,0.000000,0.000000,0.000000,0.000000,2.564103,11,70,72.857143,14
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,LYON,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,445,1,100.000000,8
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,LYON,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,MARSEILLE,RYANAIR,A,S,44,0,0,0.000000,13.636364,27.272727,6.818182,31.818182,15.909091,4.545455,0.000000,0.000000,0.000000,0.000000,37,52,73.076923,13
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,MARSEILLE,RYANAIR,D,S,43,0,0,0.000000,11.627907,39.534884,9.302326,23.255814,11.627907,4.651163,0.000000,0.000000,0.000000,0.000000,32,52,63.461538,19
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,BEAUVAIS,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,48
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,A,S,238,0,9,66.396761,16.194332,4.858300,2.024291,4.048583,2.834008,0.000000,0.000000,0.000000,0.000000,3.643725,5,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,D,S,256,0,2,0.387597,19.767442,44.573643,9.302326,6.589147,7.751938,6.976744,2.713178,1.162791,0.000000,0.775194,35,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,RENNES,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,RENNES,VOLOTEA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,FRANCE,RENNES,VOLOTEA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,47
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,BADEN BADEN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,126,0,0,1.587302,26.190476,33.333333,16.666667,11.904762,7.142857,1.587302,0.793651,0.793651,0.000000,0.000000,28,80,46.250000,28
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,125,0,0,0.000000,33.600000,32.800000,21.600000,3.200000,7.200000,1.600000,0.000000,0.000000,0.000000,0.000000,16,80,50.000000,21
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,BREMEN,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,COLOGNE BONN,AIR ALLIANCE EXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,COLOGNE BONN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,FRANKFURT MAIN,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,73
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,FRANKFURT MAIN,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GERMANY,STUTTGART,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,0,0.000000,
19/03/2024 11:56,2023,EAST MIDLANDS INTERNATIONAL,GIBRALTAR,GIBRALTAR,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
