﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 12:59,202303,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,15,0,0,0.000000,6.666667,33.333333,26.666667,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,14,92.857143,6
15/05/2023 12:59,202303,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,56,0,1,3.508772,36.842105,24.561404,19.298246,8.771930,3.508772,0.000000,0.000000,1.754386,0.000000,1.754386,21,57,92.982456,5
15/05/2023 12:59,202303,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,57,0,1,0.000000,44.827586,27.586207,17.241379,1.724138,5.172414,0.000000,0.000000,1.724138,0.000000,1.724138,18,57,98.245614,3
15/05/2023 12:59,202303,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,A,S,80,0,1,1.234568,45.679012,34.567901,6.172840,7.407407,1.234568,1.234568,1.234568,0.000000,0.000000,1.234568,12,75,86.075949,7
15/05/2023 12:59,202303,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,D,S,81,0,2,0.000000,24.096386,38.554217,21.686747,4.819277,2.409639,2.409639,2.409639,1.204819,0.000000,2.409639,24,75,82.278481,8
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,A,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,0
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,D,S,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,5,80.000000,7
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,39,0,1,7.500000,22.500000,22.500000,12.500000,15.000000,12.500000,2.500000,0.000000,2.500000,0.000000,2.500000,35,27,88.888889,7
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,41,0,1,0.000000,38.095238,28.571429,2.380952,16.666667,7.142857,2.380952,2.380952,0.000000,0.000000,2.380952,28,27,88.888889,7
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,11.111111,11.111111,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,66.666667,9
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,33.333333,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,88.888889,8
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,13,0,0,0.000000,7.692308,38.461538,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,11,81.818182,11
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,13,0,0,0.000000,30.769231,23.076923,7.692308,23.076923,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,46,11,81.818182,9
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,29,0,1,0.000000,10.000000,16.666667,23.333333,23.333333,13.333333,3.333333,6.666667,0.000000,0.000000,3.333333,50,22,90.909091,7
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,29,0,1,0.000000,30.000000,30.000000,13.333333,13.333333,3.333333,3.333333,3.333333,0.000000,0.000000,3.333333,24,22,90.909091,7
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,13,0,0,0.000000,7.692308,15.384615,30.769231,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,42,13,76.923077,11
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,30.769231,30.769231,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,100.000000,5
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,13,0,0,7.692308,15.384615,38.461538,15.384615,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,33,12,69.230769,11
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,38.461538,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,23,12,84.615385,3
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,100.000000,2
15/05/2023 12:59,202303,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,6
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,55,0,3,1.724138,20.689655,29.310345,13.793103,17.241379,8.620690,1.724138,1.724138,0.000000,0.000000,5.172414,28,39,89.743590,10
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,58,0,2,0.000000,20.000000,40.000000,6.666667,18.333333,10.000000,1.666667,0.000000,0.000000,0.000000,3.333333,23,40,82.500000,15
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,JET2.COM LTD,A,S,9,0,0,11.111111,33.333333,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S,32,0,0,3.125000,25.000000,6.250000,18.750000,21.875000,15.625000,6.250000,3.125000,0.000000,0.000000,0.000000,42,25,88.000000,5
15/05/2023 12:59,202303,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S,32,0,0,0.000000,34.375000,9.375000,9.375000,18.750000,15.625000,9.375000,3.125000,0.000000,0.000000,0.000000,44,25,92.000000,6
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,100.000000,4
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,42,0,2,4.545455,22.727273,18.181818,11.363636,25.000000,13.636364,0.000000,0.000000,0.000000,0.000000,4.545455,28,28,100.000000,1
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,42,0,1,0.000000,18.604651,46.511628,9.302326,13.953488,9.302326,0.000000,0.000000,0.000000,0.000000,2.325581,21,28,96.428571,3
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,RYANAIR,A,S,19,0,0,0.000000,0.000000,42.105263,15.789474,15.789474,26.315789,0.000000,0.000000,0.000000,0.000000,0.000000,39,18,83.333333,7
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,RYANAIR,D,S,18,0,2,0.000000,20.000000,15.000000,25.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35,18,77.777778,8
15/05/2023 12:59,202303,BRISTOL,SPAIN,BARCELONA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,2,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,5,80.000000,11
15/05/2023 12:59,202303,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,80.000000,11
15/05/2023 12:59,202303,BRISTOL,SPAIN,GIRONA,RYANAIR,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,66.666667,12
15/05/2023 12:59,202303,BRISTOL,SPAIN,GIRONA,RYANAIR,D,S,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,3,100.000000,5
15/05/2023 12:59,202303,BRISTOL,SPAIN,IBIZA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,10
15/05/2023 12:59,202303,BRISTOL,SPAIN,IBIZA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,8
15/05/2023 12:59,202303,BRISTOL,SPAIN,IBIZA,RYANAIR,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,2,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,IBIZA,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,2,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,A,S,21,0,0,9.523810,28.571429,14.285714,9.523810,19.047619,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,25,20,80.000000,7
15/05/2023 12:59,202303,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,D,S,21,0,1,0.000000,27.272727,31.818182,4.545455,13.636364,18.181818,0.000000,0.000000,0.000000,0.000000,4.545455,23,20,80.000000,9
15/05/2023 12:59,202303,BRISTOL,SPAIN,MADRID,RYANAIR,A,S,12,0,0,0.000000,8.333333,25.000000,8.333333,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,38,14,78.571429,8
15/05/2023 12:59,202303,BRISTOL,SPAIN,MADRID,RYANAIR,D,S,12,0,0,0.000000,16.666667,25.000000,16.666667,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,43,14,57.142857,13
15/05/2023 12:59,202303,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,EASYJET EUROPE,A,S,6,0,0,0.000000,0.000000,33.333333,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,5,80.000000,6
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,EASYJET EUROPE,D,S,6,0,0,0.000000,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,55,5,80.000000,19
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,A,S,40,0,1,17.073171,29.268293,24.390244,4.878049,9.756098,4.878049,0.000000,4.878049,2.439024,0.000000,2.439024,35,29,89.655172,3
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,D,S,40,0,1,0.000000,31.707317,36.585366,9.756098,4.878049,9.756098,0.000000,2.439024,2.439024,0.000000,2.439024,27,29,93.103448,4
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,RYANAIR,A,S,27,0,0,3.703704,18.518519,22.222222,18.518519,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,27,88.888889,5
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,RYANAIR,D,S,27,0,0,0.000000,18.518519,25.925926,18.518519,18.518519,18.518519,0.000000,0.000000,0.000000,0.000000,0.000000,31,27,92.592593,5
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,54
15/05/2023 12:59,202303,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,49
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,6,0,0,0.000000,16.666667,66.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,6,0,0,0.000000,16.666667,16.666667,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,27,0,0,3.703704,29.629630,18.518519,11.111111,25.925926,7.407407,0.000000,0.000000,3.703704,0.000000,0.000000,42,19,80.000000,4
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,27,0,0,0.000000,25.925926,29.629630,14.814815,18.518519,7.407407,0.000000,0.000000,3.703704,0.000000,0.000000,40,19,75.000000,8
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,6,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,5,80.000000,12
15/05/2023 12:59,202303,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,6,0,0,0.000000,33.333333,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,5,80.000000,6
15/05/2023 12:59,202303,BRISTOL,SPAIN,SEVILLE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN,SEVILLE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,2
15/05/2023 12:59,202303,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,9,0,0,11.111111,11.111111,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,50.000000,43
15/05/2023 12:59,202303,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,9,0,0,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,50.000000,44
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,19,0,0,21.052632,15.789474,36.842105,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,76.923077,10
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,19,0,0,0.000000,26.315789,52.631579,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,92.307692,2
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,13,0,0,7.692308,23.076923,15.384615,15.384615,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,40,14,92.857143,11
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,13,0,0,0.000000,30.769231,61.538462,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,17,14,85.714286,11
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,17,0,1,11.111111,27.777778,27.777778,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,5.555556,19,16,87.500000,9
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,17,0,0,0.000000,47.058824,41.176471,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,7,16,81.250000,10
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,33.333333,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,77.777778,9
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,16
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,10,0,0,50.000000,0.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,0
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,11,0,0,9.090909,27.272727,63.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,1
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,22.222222,11.111111,22.222222,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,73,9,44.444444,29
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,43,9,55.555556,22
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,0.000000,71.428571,0.000000,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,30,9,77.777778,7
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,14.285714,57.142857,14.285714,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,27,9,88.888889,6
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,22.222222,11.111111,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,52,9,77.777778,17
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,0.000000,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,39,9,88.888889,8
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,32,9,55.555556,15
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,8
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,6,0,0,0.000000,0.000000,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,42,5,100.000000,3
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,6,0,0,0.000000,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,40.000000,18
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,66.666667,12
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,100.000000,4
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,29,0,1,30.000000,26.666667,13.333333,10.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,3.333333,13,29,96.551724,2
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,29,0,0,0.000000,37.931034,41.379310,6.896552,3.448276,6.896552,0.000000,3.448276,0.000000,0.000000,0.000000,19,29,89.655172,6
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,32,0,0,21.875000,28.125000,15.625000,12.500000,12.500000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,17,22,72.727273,10
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,32,0,0,0.000000,28.125000,53.125000,6.250000,9.375000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,15,22,77.272727,11
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,18,0,0,11.111111,16.666667,11.111111,16.666667,16.666667,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,53,14,92.857143,3
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,18,0,0,0.000000,27.777778,11.111111,27.777778,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,46,14,100.000000,3
15/05/2023 12:59,202303,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,13,0,0,7.692308,7.692308,46.153846,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,84.615385,9
