﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:05,202305,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,4,25.000000,88
17/07/2023 13:05,202305,BOURNEMOUTH,SWEDEN,MALMO,ATLANTIC AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
17/07/2023 13:05,202305,BOURNEMOUTH,SWEDEN,MALMO,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
17/07/2023 13:05,202305,BOURNEMOUTH,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,15
17/07/2023 13:05,202305,BOURNEMOUTH,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,0.000000,320
17/07/2023 13:05,202305,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,0.000000,151
17/07/2023 13:05,202305,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,550,9,0.000000,102
17/07/2023 13:05,202305,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,377,9,11.111111,101
17/07/2023 13:05,202305,BRISTOL,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,0.000000,100
17/07/2023 13:05,202305,BRISTOL,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,5,0.000000,110
17/07/2023 13:05,202305,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,13,0,0,0.000000,7.692308,23.076923,38.461538,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,14,13.333333,65
17/07/2023 13:05,202305,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,53.846154,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,14,28.571429,48
17/07/2023 13:05,202305,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,15
17/07/2023 13:05,202305,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,27
17/07/2023 13:05,202305,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,13,0,0,23.076923,46.153846,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,84.615385,8
17/07/2023 13:05,202305,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,53.846154,31
17/07/2023 13:05,202305,BRISTOL,LATVIA,RIGA,RYANAIR,A,S,9,0,0,44.444444,11.111111,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,44.444444,43
17/07/2023 13:05,202305,BRISTOL,LATVIA,RIGA,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,44.444444,51
17/07/2023 13:05,202305,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,0,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,55.555556,26
17/07/2023 13:05,202305,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,22.222222,40
17/07/2023 13:05,202305,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,13,0,0,23.076923,53.846154,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,9
17/07/2023 13:05,202305,BRISTOL,POLAND,GDANSK,RYANAIR,D,S,13,0,0,0.000000,23.076923,69.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,50.000000,22
17/07/2023 13:05,202305,BRISTOL,POLAND,KATOWICE,WIZZ AIR,A,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,55.555556,17
17/07/2023 13:05,202305,BRISTOL,POLAND,KATOWICE,WIZZ AIR,D,S,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,55.555556,33
17/07/2023 13:05,202305,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,69.230769,15
17/07/2023 13:05,202305,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,69.230769,14
17/07/2023 13:05,202305,BRISTOL,POLAND,KRAKOW,RYANAIR,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,92.307692,6
17/07/2023 13:05,202305,BRISTOL,POLAND,KRAKOW,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,53.846154,18
17/07/2023 13:05,202305,BRISTOL,POLAND,POZNAN,RYANAIR,A,S,13,0,0,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,53.846154,14
17/07/2023 13:05,202305,BRISTOL,POLAND,POZNAN,RYANAIR,D,S,13,0,0,0.000000,30.769231,38.461538,23.076923,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,22,13,23.076923,40
17/07/2023 13:05,202305,BRISTOL,POLAND,RZESZOW,RYANAIR,A,S,9,0,0,22.222222,0.000000,33.333333,0.000000,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,36,9,22.222222,47
17/07/2023 13:05,202305,BRISTOL,POLAND,RZESZOW,RYANAIR,D,S,9,0,0,0.000000,22.222222,33.333333,0.000000,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33,9,33.333333,34
17/07/2023 13:05,202305,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,0,7.692308,23.076923,46.153846,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,7
17/07/2023 13:05,202305,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,0,0.000000,30.769231,53.846154,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,16,9,44.444444,39
17/07/2023 13:05,202305,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,55.555556,36
17/07/2023 13:05,202305,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,55.555556,30
17/07/2023 13:05,202305,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,9,0,0,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,33.333333,54
17/07/2023 13:05,202305,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,44.444444,60
17/07/2023 13:05,202305,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,33.333333,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,3,75.000000,8
17/07/2023 13:05,202305,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,5,40.000000,30
17/07/2023 13:05,202305,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,0.000000,208
17/07/2023 13:05,202305,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,0.000000,74
17/07/2023 13:05,202305,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,11.111111,11.111111,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,9,0,0,22.222222,44.444444,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,30.000000,130
17/07/2023 13:05,202305,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,11.111111,59
17/07/2023 13:05,202305,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,A,S,5,0,0,0.000000,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,5,0.000000,113
17/07/2023 13:05,202305,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,5,0.000000,111
17/07/2023 13:05,202305,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,33.333333,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,26,0,1,18.518519,44.444444,18.518519,3.703704,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,9,21,40.909091,37
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,26,0,1,0.000000,48.148148,33.333333,0.000000,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,3.703704,11,21,36.363636,44
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,A,S,18,0,0,16.666667,38.888889,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,D,S,18,0,0,0.000000,61.111111,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,118,0,2,4.166667,33.333333,26.666667,14.166667,11.666667,6.666667,1.666667,0.000000,0.000000,0.000000,1.666667,18,88,40.000000,27
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,118,0,2,2.500000,36.666667,28.333333,16.666667,8.333333,5.000000,0.833333,0.000000,0.000000,0.000000,1.666667,15,88,52.222222,23
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,86
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,152
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,129,0,1,4.615385,27.692308,29.230769,9.230769,15.384615,11.538462,0.769231,0.769231,0.000000,0.000000,0.769231,23,106,47.706422,31
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,129,0,1,3.076923,29.230769,29.230769,13.076923,13.076923,9.230769,0.769231,1.538462,0.000000,0.000000,0.769231,21,106,47.222222,32
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,105,0,0,5.714286,40.000000,30.476190,6.666667,11.428571,4.761905,0.952381,0.000000,0.000000,0.000000,0.000000,14,107,49.549550,21
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,104,0,2,0.943396,42.452830,28.301887,12.264151,9.433962,3.773585,0.943396,0.000000,0.000000,0.000000,1.886792,13,107,55.454545,22
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,28,0,0,7.142857,64.285714,17.857143,0.000000,0.000000,3.571429,0.000000,7.142857,0.000000,0.000000,0.000000,18,27,96.296296,2
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,28,0,0,0.000000,32.142857,42.857143,10.714286,3.571429,3.571429,0.000000,7.142857,0.000000,0.000000,0.000000,25,27,77.777778,8
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,31,0,0,0.000000,25.806452,35.483871,19.354839,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,18,28,37.931034,28
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,31,0,0,0.000000,32.258065,45.161290,9.677419,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,51.724138,19
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,8,0,1,0.000000,11.111111,33.333333,0.000000,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,11.111111,43,10,18.181818,46
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,8,0,1,0.000000,22.222222,33.333333,0.000000,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,11.111111,31,10,27.272727,40
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,33,0,1,2.941176,35.294118,38.235294,5.882353,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,11,32,59.375000,21
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,33,0,1,2.941176,8.823529,58.823529,8.823529,8.823529,2.941176,0.000000,5.882353,0.000000,0.000000,2.941176,25,31,48.387097,27
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,2,0.000000,20
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,1,100.000000,4
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,2,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,103,1,0.000000,20
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GATWICK,LUFTHANSA,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,110
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,27
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,52
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,STANSTED,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,56
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,72
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,A,S,51,0,2,13.207547,30.188679,11.320755,15.094340,13.207547,7.547170,5.660377,0.000000,0.000000,0.000000,3.773585,25,53,29.090909,37
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,51,0,2,0.000000,30.188679,32.075472,7.547170,16.981132,7.547170,1.886792,0.000000,0.000000,0.000000,3.773585,19,53,32.142857,33
17/07/2023 13:05,202305,BRISTOL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,16.666667,53
17/07/2023 13:05,202305,BRISTOL,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,25.000000,47
17/07/2023 13:05,202305,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,0.000000,57
17/07/2023 13:05,202305,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
17/07/2023 13:05,202305,BRISTOL,AUSTRIA,VIENNA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,10
17/07/2023 13:05,202305,BRISTOL,AUSTRIA,VIENNA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,42
17/07/2023 13:05,202305,BRISTOL,BELGIUM,BRUSSELS,LUFTHANSA,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,0,0.000000,
17/07/2023 13:05,202305,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,17,0,0,5.882353,41.176471,29.411765,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,46.153846,29
17/07/2023 13:05,202305,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,17,0,0,0.000000,0.000000,58.823529,17.647059,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,12,46.153846,25
17/07/2023 13:05,202305,BRISTOL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,20.000000,50
