﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),2,2,0,2,2,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLAY,TIREE,0,0,0,16,16,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1896,1896,0,1666,1666,0,13.80552
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1469,1469,0,925,925,0,58.81081
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,BRISTOL,2067,2067,0,1596,1596,0,29.51128
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,EDINBURGH,838,838,0,363,363,0,130.85399
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,GATWICK,11970,11970,0,8199,8199,0,45.99341
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,HEATHROW,2331,2331,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12398,12398,0,13256,13256,0,-6.47254
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1219,1219,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9859,9859,0,8565,8565,0,15.108
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,BIRMINGHAM,2194,2194,0,1855,1855,0,18.27493
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,BRISTOL,2003,2003,0,1697,1697,0,18.03182
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1077,1077,0,778,778,0,38.43188
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,EXETER,1803,1803,0,1524,1524,0,18.30709
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,GATWICK,21555,21555,0,15913,15913,0,35.45529
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,GLASGOW,961,961,0,2081,2081,0,-53.82028
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,GUERNSEY,4915,4915,0,4359,4359,0,12.75522
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,HEATHROW,22799,22799,0,20237,20237,0,12.65998
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5950,5950,0,5560,5560,0,7.01439
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,LUTON,6521,6521,0,2785,2785,0,134.14722
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,MANCHESTER,3589,3589,0,3362,3362,0,6.75193
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,NEWCASTLE,65,0,65,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,JERSEY,SOUTHAMPTON,6428,6428,0,5328,5328,0,20.64565
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,ABERDEEN,3112,3112,0,2751,2751,0,13.1225
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,EDAY,48,48,0,30,30,0,60
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,EDINBURGH,1836,1836,0,1411,1411,0,30.12048
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,GLASGOW,1086,1086,0,787,787,0,37.99238
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,INVERNESS,308,308,0,248,248,0,24.19355
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,265,265,0,302,302,0,-12.25166
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,303,303,0,288,288,0,5.20833
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,SANDAY,277,277,0,261,261,0,6.13027
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,STRONSAY,306,306,0,240,240,0,27.5
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,SUMBURGH,478,478,0,760,760,0,-37.10526
17/04/2023 12:14,202302,202202,Other Reporting Airports,KIRKWALL,WESTRAY,243,243,0,279,279,0,-12.90323
17/04/2023 12:14,202302,202202,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),8915,8915,0,3110,3110,0,186.65595
17/04/2023 12:14,202302,202202,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2602,2602,0,3308,3308,0,-21.3422
17/04/2023 12:14,202302,202202,Other Reporting Airports,LEEDS BRADFORD,BOURNEMOUTH,90,0,90,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,308,308,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,80,80,0,67,67,0,19.40299
17/04/2023 12:14,202302,202202,Other Reporting Airports,LERWICK (TINGWALL),FOULA,41,41,0,43,43,0,-4.65116
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),7223,7223,0,48,48,0,14947.91667
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,27601,27601,0,37271,37271,0,-25.9451
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,41,0,41,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,137,0,137,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1197,1197,0,1776,1776,0,-32.60135
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,0,0,0,170,170,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,47,0,47,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,12391,12391,0,13317,13317,0,-6.95352
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,5784,5784,0,5458,5458,0,5.97288
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,132,0,132,262,0,262,-49.61832
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,15,15,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,91,0,91,83,0,83,9.63855
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,81,0,81,30,0,30,170
17/04/2023 12:14,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,61,0,61,-100
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8373,8373,0,9068,9068,0,-7.66431
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,DUNDEE,1796,1796,0,1455,1455,0,23.43643
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,EDINBURGH,24712,24712,0,15740,15740,0,57.00127
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,GLASGOW,14228,14228,0,8298,8298,0,71.463
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,ISLE OF MAN,1244,1244,0,0,0,0,0
17/04/2023 12:14,202302,202202,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,338,338,0,-100
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,ABERDEEN,5151,5151,0,5901,5901,0,-12.70971
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,BELFAST INTERNATIONAL,28159,28159,0,18567,18567,0,51.66155
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,DUNDEE,0,0,0,45,45,0,-100
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,EDINBURGH,20063,20063,0,16058,16058,0,24.94084
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,GATWICK,111,111,0,0,0,0,0
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,GLASGOW,18230,18230,0,15663,15663,0,16.38894
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,INVERNESS,7983,7983,0,6033,6033,0,32.32223
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,JERSEY,6616,6616,0,2717,2717,0,143.50386
17/04/2023 12:14,202302,202202,London Area Airports,LUTON,MANCHESTER,142,0,142,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,ABERDEEN,4954,4954,0,3380,3380,0,46.56805
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),11517,11517,0,8473,8473,0,35.92588
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,30749,30749,0,27023,27023,0,13.78825
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,BIGGIN HILL,28,0,28,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,CAMBRIDGE,105,105,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),3946,3946,0,3840,3840,0,2.76042
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,EDINBURGH,0,0,0,123,123,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,97,97,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,GUERNSEY,3921,3921,0,3411,3411,0,14.95163
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,HEATHROW,50253,50253,0,28958,28958,0,73.53754
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,INVERNESS,1972,1972,0,1323,1323,0,49.05518
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9864,9864,0,8549,8549,0,15.38192
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,JERSEY,3682,3682,0,3331,3331,0,10.53738
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,LONDON CITY,0,0,0,311,311,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,LUTON,199,0,199,80,0,80,148.75
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,NEWQUAY,1597,1597,0,1058,1058,0,50.94518
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,80,0,80,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1105,1105,0,433,433,0,155.1963
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,SOUTHEND,45,0,45,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,STANSTED,2,2,0,15,0,15,-86.66667
17/04/2023 12:14,202302,202202,Other Reporting Airports,MANCHESTER,SUMBURGH,219,219,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,ABERDEEN,572,572,0,541,541,0,5.73013
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,14677,14677,0,15495,15495,0,-5.27912
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,44,0,44,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,BRISTOL,9036,9036,0,8034,7952,82,12.47199
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,EXETER,708,708,0,996,996,0,-28.91566
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,HEATHROW,35309,35309,0,16984,16984,0,107.89567
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),45,0,45,80,0,80,-43.75
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,141,141,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3204,3154,50,2065,2065,0,55.15738
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWCASTLE,STANSTED,95,0,95,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,ABERDEEN,194,194,0,81,81,0,139.50617
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,GATWICK,5031,5031,0,2330,2330,0,115.92275
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,INVERNESS,10,10,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,ISLE OF MAN,4,4,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),21,21,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,MANCHESTER,1490,1490,0,1031,1031,0,44.51988
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,NEWCASTLE,0,0,0,142,142,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,NEWQUAY,SOUTHEND,0,0,0,78,0,78,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,ABERDEEN,2556,2556,0,1811,1811,0,41.13749
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,BRISTOL,76,0,76,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,HUMBERSIDE,40,40,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),40,40,0,30,30,0,33.33333
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,MANCHESTER,85,85,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,75,75,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,43,43,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,PRESTWICK,STANSTED,0,0,0,154,0,154,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,912,912,0,813,813,0,12.17712
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),5604,5604,0,1651,1651,0,239.43065
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,76,0,76,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,0,0,0,30,30,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,5718,5718,0,3789,3789,0,50.91053
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,GLASGOW,5477,5477,0,3228,3228,0,69.67162
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,5702,5702,0,5881,5881,0,-3.0437
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,JERSEY,6449,6449,0,5318,5318,0,21.26739
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,100,0,100,309,309,0,-67.63754
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,34,0,34,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,1142,1142,0,544,459,85,109.92647
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3226,3176,50,2123,2123,0,51.95478
17/04/2023 12:14,202302,202202,Other Reporting Airports,SOUTHAMPTON,NORWICH,0,0,0,78,0,78,-100
17/04/2023 12:14,202302,202202,London Area Airports,STANSTED,BELFAST INTERNATIONAL,22179,22179,0,21012,21012,0,5.55397
17/04/2023 12:14,202302,202202,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4013,4013,0,3214,3214,0,24.85999
17/04/2023 12:14,202302,202202,London Area Airports,STANSTED,EDINBURGH,41180,41180,0,13295,13295,0,209.7405
17/04/2023 12:14,202302,202202,London Area Airports,STANSTED,GLASGOW,11613,11613,0,13844,13844,0,-16.11528
17/04/2023 12:14,202302,202202,London Area Airports,STANSTED,PRESTWICK,0,0,0,154,154,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,STORNOWAY,BENBECULA,414,414,0,485,485,0,-14.63918
17/04/2023 12:14,202302,202202,Other Reporting Airports,STORNOWAY,EDINBURGH,998,998,0,922,922,0,8.24295
17/04/2023 12:14,202302,202202,Other Reporting Airports,STORNOWAY,GLASGOW,4054,4054,0,3794,3794,0,6.85293
17/04/2023 12:14,202302,202202,Other Reporting Airports,STORNOWAY,INVERNESS,1321,1321,0,1221,1221,0,8.19001
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,ABERDEEN,6601,3730,2871,5800,3307,2493,13.81034
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,DUNDEE,131,131,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,EDINBURGH,2365,2365,0,1804,1558,246,31.09756
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,GLASGOW,1282,1282,0,1027,1027,0,24.8296
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,INVERNESS,975,727,248,15,15,0,6400
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,KIRKWALL,424,424,0,1430,1430,0,-70.34965
17/04/2023 12:14,202302,202202,Other Reporting Airports,SUMBURGH,LONDON CITY,62,62,0,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1709,1709,0,1285,1285,0,32.99611
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),464,464,0,344,344,0,34.88372
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,35,0,35,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,165,0,165,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,40,0,40,0,0,0,0
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,856,856,0,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,0,0,0,35,0,35,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,0,0,0,43,0,43,-100
17/04/2023 12:14,202302,202202,Other Reporting Airports,TIREE,CAMPBELTOWN,7,7,0,3,3,0,133.33333
17/04/2023 12:14,202302,202202,Other Reporting Airports,TIREE,COLL,8,8,0,6,6,0,33.33333
17/04/2023 12:14,202302,202202,Other Reporting Airports,TIREE,GLASGOW,520,520,0,529,529,0,-1.70132
17/04/2023 12:14,202302,202202,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),10,10,0,11,11,0,-9.09091
17/04/2023 12:14,202302,202202,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,668,668,0,0,0,0,0

