run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,D,C, 6 , 0 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 71.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,BOLOGNA,TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 67.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,BOLOGNA,TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 44.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 ,-6.38461538461539 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 5.45454545454545 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA,A,S, 28 , 0 , 57.1428571428571 , 17.8571428571429 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 16.7857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA,D,S, 28 , 0 , 75 , 17.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 15.1071428571429 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 48 , 0 , 56.25 , 27.0833333333333 , 12.5 , 2.08333333333333 , 2.08333333333333 , 0 , 19.8541666666667 , 0 , 28 , 82.1428571428572 , 3.96428571428571 
05-Mar-2004 13:09,199502,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 48 , 0 , 66.6666666666667 , 12.5 , 14.5833333333333 , 0 , 4.16666666666667 , 2.08333333333333 , 32.9375 , 0 , 28 , 89.2857142857143 , 4.10714285714286 
05-Mar-2004 13:09,199502,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 96 , 2 , 0 , 0 , 2 , 0 ,-4.12 , 2 , 55 , 87.2727272727273 ,-3.18181818181818 
05-Mar-2004 13:09,199502,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 94 , 2 , 2 , 0 , 2 , 0 , 6.48 , 2 , 55 , 94.5454545454545 , 0.672727272727273 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 5.37037037037037 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 6.18518518518519 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (LINATE),MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (LINATE),MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),AIR FOYLE PASSENGER AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),AIR FOYLE PASSENGER AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.5 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 1 , 0 , 301 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),MISTRAL AIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),MISTRAL AIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 39.6666666666667 , 0 , 8 , 12.5 , 47.375 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 7 , 100 , 0.571428571428571 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 44.8333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 56 , 0 , 82.1428571428572 , 8.92857142857143 , 3.57142857142857 , 1.78571428571429 , 3.57142857142857 , 0 , 10.8214285714286 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 56 , 0 , 83.9285714285714 , 8.92857142857143 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 11.7142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 0.333333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 91.0714285714286 , 3.625 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,GB AIRWAYS LTD,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,GB AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,AIR FOYLE PASSENGER AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 32 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-9.33333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150 , 1 , 1 , 0 , 27 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 69.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,MONARCH AIRLINES,A,C, 7 , 0 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 70.4285714285714 , 0 , 12 , 16.6666666666667 , 49.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C, 7 , 0 , 28.5714285714286 , 0 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 62 , 0 , 12 , 66.6666666666667 , 25.8333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIR FOYLE PASSENGER AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIR FOYLE PASSENGER AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-13 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 139 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 128 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 27.7777777777778 , 1 , 3 , 100 ,-10 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 34.5555555555556 , 1 , 3 , 100 , 1.33333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 59.4 , 0 , 9 , 55.5555555555556 , 13.5555555555556 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 5 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 70.2 , 0 , 9 , 66.6666666666667 , 7.22222222222222 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 7.44444444444444 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 19.4444444444444 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 28 , 0 , 53.5714285714286 , 10.7142857142857 , 25 , 10.7142857142857 , 0 , 0 , 22 , 0 , 28 , 60.7142857142857 , 9.35714285714286 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 14.1071428571429 , 0 , 28 , 100 ,-2.07142857142857 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 172.666666666667 
05-Mar-2004 13:09,199502,GATWICK,ITALY,ROME (FIUMICINO),TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 143.5 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TREVISO,AMERICAN TRANS AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TREVISO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-4.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TREVISO,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.375 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,AIR 2000,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42 , 0 , 4 , 0 , 70.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 50 , 41.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 42.5 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 37.5 , 0 , 4 , 0 , 52.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 38.5 , 0 , 4 , 75 , 22.5 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.5 , 0 , 4 , 50 , 36 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 48.75 , 0 , 4 , 25 , 50 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 18.875 , 0 , 4 , 50 , 31 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.25 , 0 , 4 , 100 , 6.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,A,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 51 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 36 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 1 , 100 , 1 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,ALITALIA,A,S, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 0 , 14.8148148148148 , 0 , 0 , 19.9259259259259 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,ALITALIA,D,S, 28 , 0 , 78.5714285714286 , 3.57142857142857 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.7142857142857 , 0 , 3 , 100 ,-3.66666666666667 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.8333333333333 , 0 , 4 , 75 , 1.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 16.625 , 1 , 4 , 25 , 50.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 9 , 1 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.77777777777778 , 0 , 4 , 75 , 29.25 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 76.625 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VENICE,TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.375 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 63 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 3.90384615384615 , 0 , 56 , 87.5 , 0.142857142857143 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 5.67307692307692 , 0 , 56 , 91.0714285714286 , 4 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69.5 , 0 , 5 , 0 , 104 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 6 , 66.6666666666667 , 10.1666666666667 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 20.2727272727273 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 7.23076923076923 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 41.75 , 0 , 3 , 0 , 34.3333333333333 
05-Mar-2004 13:09,199502,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 31.75 , 0 , 4 , 50 , 17.25 
05-Mar-2004 13:09,199502,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
