run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 59 , 0 , 72.8813559322034 , 11.864406779661 , 10.1694915254237 , 5.08474576271186 , 0 , 0 , 7.50847457627119 , 1 , 32 , 50 , 29.6875 
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 1 , 3 , 0 , 0 , 0 , 0 , 100 , 0 , 322 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 28 , 0 , 28.5714285714286 , 21.4285714285714 , 10.7142857142857 , 32.1428571428571 , 7.14285714285714 , 0 , 70.25 , 0 , 60 , 50 , 25.1833333333333 
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 43 , 0 , 88.3720930232558 , 9.30232558139535 , 0 , 2.32558139534884 , 0 , 0 ,-4.53488372093023 , 1 , 28 , 67.8571428571429 , 11.9642857142857 
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 20.8333333333333 , 25 , 0 , 0 , 40.7083333333333 , 0 , 23 , 39.1304347826087 , 119.260869565217 
05-Mar-2004 13:55,199510,GATWICK,CZECH REPUBLIC,BRNO (TURANY),LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,CZECH REPUBLIC,PRAGUE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
05-Mar-2004 13:55,199510,GATWICK,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 80.5 
05-Mar-2004 13:55,199510,GATWICK,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,BILLUND,AIR FOYLE PASSENGER AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 126.666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 124 , 0 , 62.0967741935484 , 24.1935483870968 , 10.4838709677419 , 3.2258064516129 , 0 , 0 , 16.2661290322581 , 0 , 122 , 81.9672131147541 , 8.99180327868852 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,COPENHAGEN,AIR FOYLE PASSENGER AIRLINES,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 86.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 123 , 0 , 69.9186991869919 , 21.1382113821138 , 6.50406504065041 , 2.4390243902439 , 0 , 0 , 11.9918699186992 , 1 , 124 , 86.2903225806452 , 6.88709677419355 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,COPENHAGEN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-22 
05-Mar-2004 13:55,199510,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 53 , 0 , 62.2641509433962 , 18.8679245283019 , 16.9811320754717 , 1.88679245283019 , 0 , 0 , 16.377358490566 , 0 , 104 , 73.0769230769231 , 11.5096153846154 
05-Mar-2004 13:55,199510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 4.93333333333333 , 0 , 7 , 100 ,-11.5714285714286 
05-Mar-2004 13:55,199510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 ,-29.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 11.75 , 0 , 8 , 75 ,-6 
05-Mar-2004 13:55,199510,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 5 , 80 ,-3.4 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,ASWAN,EXCALIBUR AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.25 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,CAIRO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.75 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,CAIRO,EXCALIBUR AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 30.1111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,HURGHADA,EXCALIBUR AIRWAYS,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 20.1666666666667 , 0 , 8 , 87.5 , 6.875 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 62.5 , 0 , 0 , 0 , 25 , 126.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,LUXOR,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 23.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 11.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 33.875 , 0 , 8 , 25 , 73.375 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 1 , 10 , 80 , 7.8 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ALL LEISURE AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 238 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCALIBUR AIRWAYS,C, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 64 , 0 , 8 , 37.5 , 31.75 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 27 , 0 , 8 , 75 , 1.25 
05-Mar-2004 13:55,199510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TRANSAER,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 23.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FINLAND,HELSINKI,BRITANNIA AB,S, 43 , 0 , 74.4186046511628 , 11.6279069767442 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 14.9302325581395 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FINLAND,HELSINKI,FINNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FINLAND,HELSINKI,LEISURE INTERNATIONAL,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 25.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,AJACCIO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 65.5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 78 , 0 , 4 , 100 ,-0.75 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,AJACCIO,KLM UK LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 2 , 100 ,-4.5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.75 , 0 , 2 , 100 , 3 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BASTIA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 142.5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 60 , 0 , 95 , 1.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 ,-2.01666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 15 , 1 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 4.93333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 117 , 0 , 78.6324786324786 , 7.69230769230769 , 10.2564102564103 , 3.41880341880342 , 0 , 0 , 8.8034188034188 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 91.6666666666667 , 8.68333333333333 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,BREST,BRIT AIR,S, 61 , 0 , 91.8032786885246 , 3.27868852459016 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 5.9016393442623 , 1 , 62 , 85.4838709677419 , 7.7258064516129 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,CALVI,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 2 , 0 , 213.5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,CALVI,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 16.7 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,CALVI,GB AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 41.5714285714286 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,COGNAC,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,FIGARI,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 100 ,-3.5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,LILLE,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 59 , 0 , 81.3559322033898 , 1.69491525423729 , 11.864406779661 , 5.08474576271186 , 0 , 0 , 10.8305084745763 , 3 , 109 , 77.0642201834862 , 16.2844036697248 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MARSEILLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7.33333333333333 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,S, 32 , 0 , 81.25 , 9.375 , 9.375 , 0 , 0 , 0 , 4.375 , 4 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 176 , 0 , 79.5454545454545 , 10.7954545454545 , 4.54545454545455 , 5.11363636363636 , 0 , 0 , 8.93181818181818 , 4 , 173 , 84.393063583815 , 6.60693641618497 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MARSEILLE,LEISURE INTERNATIONAL,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 8.16666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MARSEILLE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 70 , 15 , 10 , 1.66666666666667 , 3.33333333333333 , 0 , 20.75 , 2 , 62 , 74.1935483870968 , 12.3709677419355 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NANTES,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 97.9166666666667 , 1.25 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NANTES,BRIT AIR,S, 121 , 0 , 76.0330578512397 , 13.2231404958678 , 9.09090909090909 , 1.65289256198347 , 0 , 0 , 11.5206611570248 , 3 , 70 , 72.8571428571429 , 11.4428571428571 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,AIR OPERATIONS EUROPE,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 28.3 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 35 , 0 , 54.2857142857143 , 22.8571428571429 , 20 , 2.85714285714286 , 0 , 0 , 16.2571428571429 , 1 , 38 , 63.1578947368421 , 16.8421052631579 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 97 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 1 , 0 , 17 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,EXCALIBUR AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 3 , 100 , 5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,NICE,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 27.8 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 338 , 1 , 85.5029585798817 , 7.10059171597633 , 3.55029585798817 , 3.55029585798817 , 0.29585798816568 , 0 , 7.17455621301775 , 7 , 428 , 86.6822429906542 , 5.47897196261682 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.7777777777778 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 1 , 2 , 0 , 66 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 94.25 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),NORTHWEST AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 148 , 81.7567567567568 , 14.6756756756757 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (ORLY),CONTINENTAL AIRLINES,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (ORLY),EUROPE AERO SERVICES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PARIS (ORLY),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 10 , 90 , 11.2 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,S, 91 , 0 , 85.7142857142857 , 4.3956043956044 , 1.0989010989011 , 8.79120879120879 , 0 , 0 , 11.2637362637363 , 7 , 88 , 96.5909090909091 , 4.27272727272727 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,RENNES,BRIT AIR,S, 106 , 0 , 83.0188679245283 , 9.43396226415094 , 3.77358490566038 , 3.77358490566038 , 0 , 0 , 9.30188679245283 , 0 , 116 , 81.0344827586207 , 10.3534482758621 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,RENNES,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 426.25 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 50 , 49 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AERIS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 25.1666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 84.6774193548387 , 6.45161290322581 , 1.61290322580645 , 7.25806451612903 , 0 , 0 , 9.74193548387097 , 0 , 124 , 93.5483870967742 , 1.41935483870968 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,FRANCE,TOURS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
05-Mar-2004 13:55,199510,GATWICK,GAMBIA,BANJUL,GAMBIA AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 13.6666666666667 
05-Mar-2004 13:55,199510,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 29 , 48.2758620689655 , 26.5172413793103 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.05555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 125 , 1 , 46.4 , 25.6 , 24 , 4 , 0 , 0 , 20.144 , 0 , 65 , 70.7692307692308 , 14.8 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 177 , 0 , 89.2655367231638 , 6.77966101694915 , 2.82485875706215 , 1.12994350282486 , 0 , 0 , 3.3728813559322 , 2 , 186 , 87.6344086021505 , 4.50537634408602 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,FRANKFURT MAIN,CONTINENTAL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 16.3548387096774 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,FRANKFURT MAIN,NORTHWEST AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,FRANKFURT MAIN,PHILIPPINE AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,HAMBURG,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 27.2 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,HAMBURG,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,HAMBURG,TRANSAER,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 124 , 0 , 69.3548387096774 , 11.2903225806452 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 16.0322580645161 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,GATWICK,GERMANY,MUNICH,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 69.4444444444444 , 13.5 
