run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MADRID,VIVA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 69.4444444444444 , 8.97222222222222 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,AIR 2000,C, 32 , 0 , 53.125 , 6.25 , 18.75 , 21.875 , 0 , 0 , 31.625 , 0 , 46 , 36.9565217391304 , 65.6521739130435 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 51.375 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,ALL LEISURE AIRLINES LTD,C, 8 , 0 , 25 , 0 , 12.5 , 37.5 , 25 , 0 , 92.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 31.5789473684211 , 146.368421052632 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,BRITANNIA AB,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 59.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 50 , 0 , 56 , 10 , 20 , 14 , 0 , 0 , 28.82 , 0 , 44 , 34.0909090909091 , 46.2727272727273 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 6.41666666666667 , 0 , 16 , 43.75 , 64.6875 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 46 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 97.375 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,C, 14 , 0 , 64.2857142857143 , 0 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 22.7142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 24 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.1666666666667 , 0 , 36 , 66.6666666666667 , 25.9722222222222 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 40 , 0 , 62.5 , 22.5 , 12.5 , 2.5 , 0 , 0 , 13.6 , 0 , 42 , 52.3809523809524 , 33.5952380952381 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 29 , 0 , 58.6206896551724 , 13.7931034482759 , 27.5862068965517 , 0 , 0 , 0 , 15.2068965517241 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MAHON,TRANSAER,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,AIR 2000,C, 34 , 0 , 73.5294117647059 , 17.6470588235294 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 10.9705882352941 , 0 , 42 , 57.1428571428571 , 26.5714285714286 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 67.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 35 , 0 , 34.2857142857143 , 22.8571428571429 , 22.8571428571429 , 8.57142857142857 , 11.4285714285714 , 0 , 54.6571428571429 , 1 , 42 , 21.4285714285714 , 155.404761904762 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 27.8823529411765 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,ALL LEISURE AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 7.54716981132075 , 180.509433962264 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 34 , 0 , 73.5294117647059 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 0 , 11.0588235294118 , 0 , 20 , 40 , 28.2 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 140 , 0 , 77.8571428571429 , 10.7142857142857 , 7.14285714285714 , 4.28571428571429 , 0 , 0 , 12.1642857142857 , 0 , 140 , 74.2857142857143 , 18.8142857142857 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 36 , 0 , 52.7777777777778 , 25 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 38.2777777777778 , 0 , 40 , 32.5 , 63 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 80.625 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 310 , 0 , 6 , 83.3333333333333 , 3.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 44 , 0 , 56.8181818181818 , 13.6363636363636 , 6.81818181818182 , 22.7272727272727 , 0 , 0 , 25.4772727272727 , 0 , 60 , 51.6666666666667 , 29.4 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 88 , 0 , 59.0909090909091 , 13.6363636363636 , 13.6363636363636 , 10.2272727272727 , 2.27272727272727 , 1.13636363636364 , 32.1022727272727 , 0 , 81 , 38.2716049382716 , 39.4074074074074 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 19.9411764705882 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,OASIS INTERNATIONAL,C, 8 , 0 , 25 , 25 , 0 , 0 , 37.5 , 12.5 , 142.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,C, 19 , 0 , 73.6842105263158 , 26.3157894736842 , 0 , 0 , 0 , 0 , 3.84210526315789 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,TRANSAER,C, 36 , 0 , 52.7777777777778 , 16.6666666666667 , 11.1111111111111 , 19.4444444444444 , 0 , 0 , 31.5277777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,VIVA,C, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 ,-3.41935483870968 , 9 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MALAGA,VIVA,S, 62 , 0 , 88.7096774193548 , 11.2903225806452 , 0 , 0 , 0 , 0 , 2.87096774193548 , 0 , 62 , 88.7096774193548 , 3.69354838709677 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MURCIA SAN JAVIER,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 16.3 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 11.0555555555556 , 0 , 18 , 0 , 133.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 0 , 111 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 75.625 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 54 , 0 , 75.9259259259259 , 11.1111111111111 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 9.66666666666667 , 0 , 61 , 31.1475409836066 , 44.672131147541 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 11 , 0 , 0 , 18.1818181818182 , 27.2727272727273 , 45.4545454545455 , 9.09090909090909 , 0 , 85.7272727272727 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 42.8571428571429 , 0 , 0 , 66.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 53.5714285714286 , 47.1428571428571 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 20 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 9.45 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,ALL LEISURE AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 61.7619047619048 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 133 , 0 , 75.187969924812 , 15.7894736842105 , 4.51127819548872 , 4.51127819548872 , 0 , 0 , 8.50375939849624 , 0 , 115 , 43.4782608695652 , 30.904347826087 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 15 , 0 , 40 , 46.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 19.6 , 1 , 18 , 44.4444444444444 , 61.7777777777778 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 27.7692307692308 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 34.4444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 350.142857142857 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 84.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 26 , 0 , 50 , 23.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 23.6153846153846 , 0 , 18 , 5.55555555555556 , 77.3888888888889 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 67 , 0 , 37.3134328358209 , 11.9402985074627 , 11.9402985074627 , 38.8059701492537 , 0 , 0 , 50.4626865671642 , 0 , 86 , 23.2558139534884 , 53.2209302325581 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 42 , 0 , 64.2857142857143 , 23.8095238095238 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 15.452380952381 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 70.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 45.2666666666667 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 36.7 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 200.125 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,TRANSAER,C, 12 , 0 , 0 , 25 , 8.33333333333333 , 66.6666666666667 , 0 , 0 , 96.0833333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,C, 16 , 0 , 62.5 , 0 , 12.5 , 6.25 , 18.75 , 0 , 58.8125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-4.7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,REUS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 37.4 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 41.7777777777778 , 0 , 10 , 100 , 6 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 18 , 1 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 12.1111111111111 , 0 , 30 , 80 , 7.2 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTANDER,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EUROPEAN AIR CHARTER,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 147.571428571429 , 1 , 8 , 50 , 33.875 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EXCALIBUR AIRWAYS,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 76.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),GB AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),GILL AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 0 , 3.2258064516129 , 0 , 0 , 0.274193548387097 , 0 , 62 , 85.4838709677419 , 0.725806451612903 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,VALENCIA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 195.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 34 , 0 , 58.8235294117647 , 23.5294117647059 , 14.7058823529412 , 2.94117647058824 , 0 , 0 , 16.9705882352941 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 20 , 0 , 50 , 30 , 0 , 10 , 0 , 10 , 56.75 , 0 , 24 , 83.3333333333333 , 13.5416666666667 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR OPERATIONS EUROPE,C, 10 , 1 , 40 , 0 , 10 , 30 , 20 , 0 , 78.7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 39.625 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 85.7272727272727 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.4444444444444 , 0 , 18 , 44.4444444444444 , 36 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 16 , 75 , 8.125 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 38 , 0 , 68.421052631579 , 15.7894736842105 , 15.7894736842105 , 0 , 0 , 0 , 11.7368421052632 , 0 , 32 , 50 , 27.21875 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,STERLING EUROPEAN AIRLINES,C, 10 , 0 , 30 , 10 , 20 , 40 , 0 , 0 , 57.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 116.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-6.8 , 0 , 10 , 50 , 21.1 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 59.7222222222222 , 0 , 10 , 60 , 29 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 86.3 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 28 , 0 , 64.2857142857143 , 7.14285714285714 , 10.7142857142857 , 17.8571428571429 , 0 , 0 , 20.0357142857143 , 0 , 29 , 65.5172413793103 , 14.2068965517241 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 25 , 1 , 48 , 28 , 12 , 8 , 4 , 0 , 31.92 , 0 , 28 , 46.4285714285714 , 38.0357142857143 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.5555555555556 , 0 , 8 , 75 , 8.625 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR OPERATIONS EUROPE,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 49.625 , 0 , 10 , 40 , 68.8 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 176.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 130.285714285714 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.58823529411765 , 0 , 36 , 63.8888888888889 , 17.2777777777778 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 10 , 60 , 24.5 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 34 , 0 , 20.5882352941176 , 26.4705882352941 , 26.4705882352941 , 26.4705882352941 , 0 , 0 , 44.7352941176471 , 0 , 36 , 25 , 85.2222222222222 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,STERLING EUROPEAN AIRLINES,C, 8 , 0 , 0 , 0 , 0 , 62.5 , 37.5 , 0 , 203 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 50 , 0 , 62 , 16 , 6 , 16 , 0 , 0 , 24.2 , 0 , 44 , 38.6363636363636 , 39.1590909090909 
05-Mar-2004 13:49,199508,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
