run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 92 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7.5 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18 , 0 , 8 , 75 , 5.25 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 8 , 87.5 , 3.5 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 1 , 13 , 84.6153846153846 , 7.76923076923077 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.75 , 1 , 12 , 83.3333333333333 , 6.5 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 13 , 0 , 15.3846153846154 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 46.0769230769231 , 0 , 17 , 47.0588235294118 , 20.7647058823529 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 14.6153846153846 , 0 , 17 , 70.5882352941177 , 21.2941176470588 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 37.5333333333333 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 9.8 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR FOYLE PASSENGER AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR FOYLE PASSENGER AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AB,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 14 , 0 , 9 , 100 , 1 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCALIBUR AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.5555555555556 , 0 , 9 , 100 , 3.55555555555556 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 4 , 100 ,-6.75 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.5 , 0 , 4 , 75 , 3.75 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 100 , 8 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 11 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-45.8181818181818 , 0 , 8 , 100 ,-36.375 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.23076923076923 , 0 , 9 , 66.6666666666667 , 11 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 ,-4.875 , 0 , 8 , 50 , 25.375 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 8.375 , 0 , 8 , 62.5 , 27.375 
16-Mar-2004 15:49,199511,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41 , 0 , 2 , 100 ,-7.5 
16-Mar-2004 15:49,199511,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15.25 , 0 , 2 , 100 , 6.5 
16-Mar-2004 15:49,199511,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 30 , 0 , 2 , 50 , 2.5 
16-Mar-2004 15:49,199511,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 2 , 0 , 26.5 
16-Mar-2004 15:49,199511,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 79.5 
16-Mar-2004 15:49,199511,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 21.1111111111111 , 0 , 8 , 37.5 , 28.25 
16-Mar-2004 15:49,199511,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 6 , 2 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 21.6666666666667 , 0 , 9 , 77.7777777777778 , 1.55555555555556 
16-Mar-2004 15:49,199511,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 11.5714285714286 , 1 , 8 , 87.5 ,-4.25 
16-Mar-2004 15:49,199511,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 5 , 3 , 40 , 40 , 20 , 0 , 0 , 0 ,-5 , 3 , 8 , 50 , 9.625 
16-Mar-2004 15:49,199511,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.9444444444444 , 0 , 17 , 82.3529411764706 , 2.76470588235294 
16-Mar-2004 15:49,199511,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 12.5555555555556 , 0 , 17 , 94.1176470588235 , 4.29411764705882 
16-Mar-2004 15:49,199511,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AJT AIR INTERNATIONAL,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 50.25 , 13 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AJT AIR INTERNATIONAL,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 13 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 6.66666666666667 , 10 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.53333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 ,-1.84615384615385 , 0 , 9 , 77.7777777777778 , 15.5555555555556 
16-Mar-2004 15:49,199511,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.38461538461539 , 0 , 9 , 66.6666666666667 , 26.1111111111111 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.875 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.875 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,BRITANNIA AB,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,BRITANNIA AB,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 11.3846153846154 , 0 , 17 , 52.9411764705882 , 20.5882352941176 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 6.53846153846154 , 0 , 17 , 88.2352941176471 , 4.52941176470588 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 19.8888888888889 , 0 , 9 , 77.7777777777778 , 3.44444444444444 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.875 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 3.16666666666667 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 17 , 1 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 18.7647058823529 , 1 , 19 , 73.6842105263158 , 5.21052631578947 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 8.58823529411765 , 0 , 19 , 73.6842105263158 , 10.4736842105263 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33.25 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 33.2 , 0 , 4 , 25 , 37.5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 4 , 100 ,-19.5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,EXCALIBUR AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 17 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,EXCALIBUR AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 1 , 100 , 13 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,AIR EUROPA,A,S, 26 , 0 , 30.7692307692308 , 42.3076923076923 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 23.7692307692308 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,AIR EUROPA,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.65384615384615 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33 , 0 , 1 , 100 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 1 , 0 , 17 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 65 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BARCELONA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,GERONA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 36.6666666666667 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,GERONA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 42.3333333333333 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 1 , 100 ,-15 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,IBIZA,EXCALIBUR AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 4 , 50 , 51 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,IBIZA,EXCALIBUR AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 58 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 0 , 12.3461538461538 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 13.1538461538462 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 90 , 0 , 78.8888888888889 , 13.3333333333333 , 4.44444444444444 , 3.33333333333333 , 0 , 0 , 7.81111111111111 , 0 , 88 , 88.6363636363636 , 6.36363636363636 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 90 , 0 , 75.5555555555556 , 11.1111111111111 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 11.6888888888889 , 0 , 88 , 96.5909090909091 , 3.35227272727273 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,IBERIA,A,S, 22 , 0 , 45.4545454545455 , 27.2727272727273 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 23.8636363636364 , 9 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,IBERIA,D,S, 22 , 0 , 68.1818181818182 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.7272727272727 , 9 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,SPANAIR,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39.4444444444444 , 0 , 8 , 50 , 21 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,SPANAIR,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 31.1111111111111 , 0 , 8 , 50 , 14.625 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 84.7826086956522 , 4.54347826086957 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MADRID,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 100 ,-1.43478260869565 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MAHON,BRITANNIA AB,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 4.5 
