run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.8 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 47.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 60 , 0 , 0 , 20 , 0 , 54.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 33.2 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 32.6 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 14 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 16.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 36 , 0 , 4 , 75 ,-17 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 48.75 , 0 , 4 , 75 , 19.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 118.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 127.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 99.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 86.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 43.6666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 28.3333333333333 , 0 , 9 , 33.3333333333333 , 31.5555555555556 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 9 , 44.4444444444444 , 26.6666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 4.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 39.25 , 0 , 4 , 100 , 1 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 4 , 100 , 2 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 38.2307692307692 , 0 , 8 , 75 , 4.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 14 , 0 , 50 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 38.5 , 0 , 8 , 50 , 21 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-10.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 312.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 79.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 14 , 71.4285714285714 , 9.28571428571429 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 13 , 61.5384615384615 , 10.3076923076923 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 83.5 , 0 , 4 , 75 , 11.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 35.2 , 0 , 4 , 50 , 21.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 37.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.7777777777778 , 0 , 9 , 88.8888888888889 ,-5.88888888888889 
05-Mar-2004 13:41,199506,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 53.3333333333333 , 0 , 8 , 62.5 , 14.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWEDEN,GOTEBORG,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWEDEN,GOTEBORG,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWEDEN,GOTEBORG,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWEDEN,GOTEBORG,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 26 , 96.1538461538462 , 4.11538461538462 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 26 , 0 , 46.1538461538462 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 0 , 18.3076923076923 , 0 , 26 , 80.7692307692308 , 9.92307692307692 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 0 , 3.84615384615385 , 0 , 11.5384615384615 , 0 , 30 , 83.3333333333333 , 2.76666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.6923076923077 , 0 , 30 , 90 , 4.9 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 26 , 0 , 42.3076923076923 , 38.4615384615385 , 19.2307692307692 , 0 , 0 , 0 , 18.5769230769231 , 0 , 26 , 76.9230769230769 , 6.65384615384615 
05-Mar-2004 13:41,199506,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 26 , 0 , 46.1538461538462 , 19.2307692307692 , 30.7692307692308 , 3.84615384615385 , 0 , 0 , 22.8846153846154 , 0 , 26 , 19.2307692307692 , 33.6538461538462 
05-Mar-2004 13:41,199506,BIRMINGHAM,TAJIKISTAN,DUSHANBE,TAJIK AIR,A,S, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 44.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TAJIKISTAN,DUSHANBE,TAJIK AIR,D,S, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 24 , 0 , 4 , 50 , 21.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.5 , 0 , 4 , 75 , 5.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 87 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 81.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.6 , 0 , 4 , 0 , 27.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 8 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 104 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 50 , 0 , 25 , 0 , 91 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,ANTALYA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 41.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,ANTALYA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 5 , 100 , 4.6 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 100 , 5.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,AIR 2000,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 38.7777777777778 , 0 , 8 , 62.5 , 90.875 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,AIR 2000,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 54.7777777777778 , 0 , 9 , 88.8888888888889 , 1.66666666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-29 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 5 , 0 , 61 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 5 , 80 , 12.4 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,SUNWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,DALAMAN,SUNWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.625 , 0 , 8 , 50 , 25.125 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 23.875 , 0 , 8 , 87.5 , 6.5 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 50.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 54.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,D,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 55 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 59.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 49.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.62962962962963 , 0 , 48 , 93.75 , 4.1875 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 8.66666666666667 , 0 , 48 , 97.9166666666667 , 2.47916666666667 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 96 , 0 , 94.7916666666667 , 2.08333333333333 , 3.125 , 0 , 0 , 0 ,-1.02083333333333 , 0 , 103 , 94.1747572815534 ,-0.572815533980582 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 96 , 0 , 92.7083333333333 , 4.16666666666667 , 3.125 , 0 , 0 , 0 , 4.53125 , 0 , 104 , 90.3846153846154 , 5.46153846153846 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.625 , 0 , 4 , 100 ,-1.75 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,JERSEY EUROPEAN AIRWAYS,D,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.5 , 0 , 4 , 0 , 42.25 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,A,S, 108 , 0 , 93.5185185185185 , 2.77777777777778 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 2.87037037037037 , 0 , 105 , 94.2857142857143 , 1.73333333333333 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,DUO AIRWAYS LTD,D,S, 109 , 0 , 91.743119266055 , 3.6697247706422 , 2.75229357798165 , 1.8348623853211 , 0 , 0 , 5.72477064220184 , 0 , 107 , 93.4579439252337 , 4.13084112149533 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),MACAIR LTD,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.26666666666667 , 2 , 0 , 0 , 0 
