run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 41.0769230769231 , 2 , 19 , 42.1052631578947 , 33.4736842105263 
05-Mar-2004 13:35,199504,GATWICK,ITALY,MILAN (MALPENSA),TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74 
05-Mar-2004 13:35,199504,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-1.33333333333333 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.375 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 22.7222222222222 , 0 , 18 , 61.1111111111111 , 16.8888888888889 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 120 , 0 , 80.8333333333333 , 11.6666666666667 , 3.33333333333333 , 4.16666666666667 , 0 , 0 , 9.95833333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 85.8333333333333 , 4.34166666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 59 , 0 , 2 , 50 , 17 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 14 , 0 , 42.8571428571429 , 7.14285714285714 , 14.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 59.6428571428571 , 0 , 10 , 50 , 19.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 106 
05-Mar-2004 13:35,199504,GATWICK,ITALY,NAPLES,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 197.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PALERMO,EXCALIBUR AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 1 , 4 , 100 , 0.25 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PALERMO,GB AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,C, 10 , 0 , 10 , 10 , 30 , 50 , 0 , 0 , 69.7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,AIR FOYLE PASSENGER AIRLINES,C, 15 , 0 , 66.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 10.2666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 22.2 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 31.1666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 37.8333333333333 , 0 , 6 , 16.6666666666667 , 53.1666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 15.1666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 52.7692307692308 , 8 , 21 , 28.5714285714286 , 40.6666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 41.375 
05-Mar-2004 13:35,199504,GATWICK,ITALY,PISA,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 3.81818181818182 , 1 , 10 , 50 , 72.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),AIR FOYLE PASSENGER AIRLINES,C, 12 , 0 , 25 , 8.33333333333333 , 16.6666666666667 , 50 , 0 , 0 , 63.4166666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 10 , 60 , 32.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 7 , 3 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 81.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 44 , 0 , 6 , 83.3333333333333 ,-11.1666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 27 , 0 , 33.3333333333333 , 18.5185185185185 , 33.3333333333333 , 11.1111111111111 , 0 , 3.7037037037037 , 49.8888888888889 , 0 , 21 , 42.8571428571429 , 39.8571428571429 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 16.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (CIAMPINO),TRANSAER,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (FIUMICINO),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 208.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 59 , 0 , 71.1864406779661 , 15.2542372881356 , 6.77966101694915 , 6.77966101694915 , 0 , 0 , 16.4915254237288 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 56.6666666666667 , 25 , 8.33333333333333 , 10 , 0 , 0 , 20.9833333333333 , 0 , 60 , 88.3333333333333 , 4.06666666666667 
05-Mar-2004 13:35,199504,GATWICK,ITALY,ROME (FIUMICINO),TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 54.375 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TREVISO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TREVISO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 18.6428571428571 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 41 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 4 , 2 , 50 , 0 , 25 , 25 , 0 , 0 , 31 , 1 , 3 , 0 , 35 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15 , 1 , 3 , 66.6666666666667 , 10 
05-Mar-2004 13:35,199504,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 171 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 0 , 13.3333333333333 , 0 , 0 , 10.7333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,ALITALIA,S, 114 , 0 , 84.2105263157895 , 13.1578947368421 , 1.75438596491228 , 0 , 0.87719298245614 , 0 , 7.90350877192982 , 2 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 45.7368421052632 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 1 , 2 , 100 , 4.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 0 , 19.2727272727273 , 0 , 8 , 87.5 , 6.75 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 35 , 0 , 57.1428571428571 , 20 , 17.1428571428571 , 5.71428571428571 , 0 , 0 , 17.4 , 0 , 19 , 52.6315789473684 , 15.4210526315789 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VENICE,TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 120 , 0 , 90.8333333333333 , 5.83333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 2.125 , 0 , 121 , 85.9504132231405 , 6.46280991735537 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 5 , 60 , 10.4 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 75 , 11.3571428571429 
05-Mar-2004 13:35,199504,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 1 , 4 , 75 , 19.75 
05-Mar-2004 13:35,199504,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,S, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 74.1111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 21.5384615384615 , 0 , 25 , 52 , 29.64 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 37.25 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 13 , 0 , 0 , 0 , 61.5384615384615 , 38.4615384615385 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,MONTEGO BAY,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33.625 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 79.875 , 0 , 10 , 40 , 46.9 
05-Mar-2004 13:35,199504,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 14.2857142857143 , 91 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 53.5 , 0 , 8 , 50 , 91.75 
05-Mar-2004 13:35,199504,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 25 , 0 , 40 , 8 , 16 , 36 , 0 , 0 , 41.2 , 0 , 8 , 50 , 39.875 
05-Mar-2004 13:35,199504,GATWICK,KENYA,MOMBASA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 27 
05-Mar-2004 13:35,199504,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 0 , 27.8888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,S, 59 , 0 , 79.6610169491525 , 15.2542372881356 , 3.38983050847458 , 0 , 1.69491525423729 , 0 , 11.0169491525424 , 1 , 24 , 66.6666666666667 , 6.16666666666667 
05-Mar-2004 13:35,199504,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 34 , 0 , 38.2352941176471 , 17.6470588235294 , 26.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 45.3235294117647 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.4444444444444 , 0 , 3 , 66.6666666666667 , 12 
05-Mar-2004 13:35,199504,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.75 , 0 , 16 , 93.75 , 2.4375 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,AIR MALTA,C, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 9.1 , 0 , 30 , 50 , 11.6333333333333 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,AIR MALTA,S, 76 , 0 , 59.2105263157895 , 14.4736842105263 , 18.4210526315789 , 5.26315789473684 , 0 , 2.63157894736842 , 28.1052631578947 , 0 , 78 , 62.8205128205128 , 18.474358974359 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 16 , 0 , 56.25 , 6.25 , 12.5 , 25 , 0 , 0 , 37.9375 , 0 , 18 , 33.3333333333333 , 35.8333333333333 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 18 , 55.5555555555556 , 17.4444444444444 
05-Mar-2004 13:35,199504,GATWICK,MALTA,MALTA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 24.5555555555556 
05-Mar-2004 13:35,199504,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.47058823529412 , 0 , 17 , 94.1176470588235 ,-1.23529411764706 
05-Mar-2004 13:35,199504,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,C, 5 , 0 , 40 , 0 , 0 , 20 , 40 , 0 , 132 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,MOROCCO,AGADIR,EXCALIBUR AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 16.75 , 0 , 10 , 70 , 12.7 
05-Mar-2004 13:35,199504,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
05-Mar-2004 13:35,199504,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.11111111111111 
05-Mar-2004 13:35,199504,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 19.1428571428571 , 1 , 10 , 100 ,-4 
05-Mar-2004 13:35,199504,GATWICK,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 4.4 
05-Mar-2004 13:35,199504,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 18 , 0 , 33.3333333333333 , 5.55555555555556 , 38.8888888888889 , 11.1111111111111 , 0 , 11.1111111111111 , 143.111111111111 , 0 , 18 , 33.3333333333333 , 25.7777777777778 
05-Mar-2004 13:35,199504,GATWICK,NETHERLANDS,AMSTERDAM,AIR CLUB INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 4 , 100 ,-0.25 
05-Mar-2004 13:35,199504,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 218 , 0 , 74.7706422018349 , 15.1376146788991 , 3.21100917431193 , 6.42201834862385 , 0.458715596330275 , 0 , 14.6467889908257 , 0 , 290 , 88.2758620689655 , 7.12758620689655 
05-Mar-2004 13:35,199504,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 78 , 0 , 89.7435897435898 , 7.69230769230769 , 0 , 2.56410256410256 , 0 , 0 , 4.07692307692308 , 2 , 83 , 79.5180722891566 , 9.48192771084337 
05-Mar-2004 13:35,199504,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 191 , 0 , 82.7225130890052 , 10.4712041884817 , 4.18848167539267 , 2.61780104712042 , 0 , 0 , 8.31937172774869 , 0 , 186 , 92.4731182795699 , 1.81720430107527 
05-Mar-2004 13:35,199504,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 7.82352941176471 
05-Mar-2004 13:35,199504,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 60 , 0 , 66.6666666666667 , 10 , 11.6666666666667 , 5 , 6.66666666666667 , 0 , 28.4166666666667 , 0 , 43 , 25.5813953488372 , 37.1860465116279 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-1.05 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 50 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 78 , 0 , 91.025641025641 , 5.12820512820513 , 3.84615384615385 , 0 , 0 , 0 ,-0.307692307692308 , 0 , 62 , 95.1612903225806 ,-1.2741935483871 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 88 , 6 , 6 , 0 , 0 , 0 , 3.16 , 0 , 51 , 72.5490196078431 , 10.5490196078431 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,OSLO (GARDERMOEN),EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 5.18 , 0 , 51 , 82.3529411764706 , 8.58823529411765 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 2.3 
05-Mar-2004 13:35,199504,GATWICK,NORWAY,TRONDHEIM (VAERNES),EXCALIBUR AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 16 , 0 , 50 , 12.5 , 6.25 , 31.25 , 0 , 0 , 27.5625 , 0 , 17 , 64.7058823529412 , 16.5294117647059 
05-Mar-2004 13:35,199504,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S, 26 , 0 , 30.7692307692308 , 11.5384615384615 , 11.5384615384615 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 115.923076923077 , 0 , 26 , 26.9230769230769 , 80.1923076923077 
05-Mar-2004 13:35,199504,GATWICK,POLAND,POZNAN,GB AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,POLAND,WARSAW,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
05-Mar-2004 13:35,199504,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 93 
05-Mar-2004 13:35,199504,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 1 , 34.6153846153846 , 15.3846153846154 , 15.3846153846154 , 34.6153846153846 , 0 , 0 , 45.3076923076923 , 0 , 19 , 84.2105263157895 , 16.3157894736842 
05-Mar-2004 13:35,199504,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 32 , 23.64 
