run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-14 
16-Mar-2004 15:49,199511,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 12.5 , 75 , 12.5 , 0 , 0 , 47.125 , 0 , 2 , 100 ,-2.5 
16-Mar-2004 15:49,199511,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 10 , 0 , 30 , 10 , 60 , 0 , 0 , 0 , 25.9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.6875 , 0 , 16 , 50 , 20.25 
16-Mar-2004 15:49,199511,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 120 , 0 , 81.6666666666667 , 12.5 , 4.16666666666667 , 1.66666666666667 , 0 , 0 , 8.375 , 0 , 120 , 83.3333333333333 , 8.54166666666667 
16-Mar-2004 15:49,199511,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 22.9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 14 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,BRITANNIA AB,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 7 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.1666666666667 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 12.0714285714286 , 0 , 14 , 35.7142857142857 , 40.6428571428571 
16-Mar-2004 15:49,199511,GATWICK,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),C A I ,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 8.58333333333333 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 30 , 1 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 23.6 , 1 , 10 , 60 , 25 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 57 , 0 , 80.7017543859649 , 10.5263157894737 , 1.75438596491228 , 7.01754385964912 , 0 , 0 , 10.7017543859649 , 3 , 60 , 85 , 4.98333333333333 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 58 , 0 , 82.7586206896552 , 12.0689655172414 , 5.17241379310345 , 0 , 0 , 0 , 3.94827586206897 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 56 , 1 , 87.5 , 8.92857142857143 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 6.46428571428571 , 4 , 57 , 78.9473684210526 , 11.7543859649123 
16-Mar-2004 15:49,199511,GATWICK,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),GB AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,C, 14 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 50 , 7.14285714285714 , 0 , 66.7142857142857 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,ALITALIA,S, 120 , 0 , 82.5 , 11.6666666666667 , 2.5 , 3.33333333333333 , 0 , 0 , 8.58333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.6 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6.5 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 8.5 , 0 , 8 , 100 , 1.125 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 17 , 52.9411764705882 , 17.8235294117647 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 112 , 0 , 91.0714285714286 , 7.14285714285714 , 0.892857142857143 , 0.892857142857143 , 0 , 0 , 3.54464285714286 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 86.6071428571429 , 8.8125 
16-Mar-2004 15:49,199511,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.25 
16-Mar-2004 15:49,199511,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 12 , 1 , 41.6666666666667 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 32.25 , 0 , 13 , 38.4615384615385 , 56.8461538461538 
16-Mar-2004 15:49,199511,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 163 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 21.3076923076923 , 0 , 12 , 33.3333333333333 , 63.25 
16-Mar-2004 15:49,199511,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 71.75 , 0 , 9 , 11.1111111111111 , 113 
16-Mar-2004 15:49,199511,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 97.375 , 0 , 8 , 37.5 , 61.5 
16-Mar-2004 15:49,199511,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 33 , 0 , 6 , 33.3333333333333 , 22.8333333333333 
16-Mar-2004 15:49,199511,GATWICK,KAZAKHSTAN,ALMA ATA,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 89 
16-Mar-2004 15:49,199511,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.375 , 0 , 5 , 80 , 7.2 
16-Mar-2004 15:49,199511,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 38 , 0 , 28 , 50 , 29.4642857142857 
16-Mar-2004 15:49,199511,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 35.3333333333333 , 0 , 8 , 75 , 26.625 
16-Mar-2004 15:49,199511,GATWICK,KENYA,NAIROBI,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 0 , 109 
16-Mar-2004 15:49,199511,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 34 , 0 , 73.5294117647059 , 17.6470588235294 , 8.82352941176471 , 0 , 0 , 0 , 8.67647058823529 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 81.3559322033898 , 9.27118644067797 
16-Mar-2004 15:49,199511,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 60 , 0 , 61.6666666666667 , 18.3333333333333 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 31.65 , 0 , 34 , 41.1764705882353 , 43.3823529411765 
16-Mar-2004 15:49,199511,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 53.125 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.5 
16-Mar-2004 15:49,199511,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,AIR FOYLE PASSENGER AIRLINES,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,AIR MALTA,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 10.8888888888889 , 0 , 22 , 68.1818181818182 , 32.3636363636364 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,AIR MALTA,S, 60 , 0 , 58.3333333333333 , 16.6666666666667 , 15 , 10 , 0 , 0 , 20.0666666666667 , 0 , 60 , 75 , 12.0666666666667 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 9.93333333333333 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 15.5 , 0 , 18 , 44.4444444444444 , 22.8333333333333 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.75 , 0 , 8 , 100 ,-0.125 
16-Mar-2004 15:49,199511,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MARTINIQUE,FORT DE FRANCE MARTINIQUE,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 0.764705882352941 , 0 , 16 , 81.25 , 3.3125 
16-Mar-2004 15:49,199511,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-28.5 
16-Mar-2004 15:49,199511,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 36.6666666666667 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,AGADIR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.25 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-32.5 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 2 , 100 , 4 
16-Mar-2004 15:49,199511,GATWICK,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 5.03846153846154 
16-Mar-2004 15:49,199511,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 16 , 0 , 37.5 , 18.75 , 25 , 18.75 , 0 , 0 , 31.0625 , 0 , 16 , 56.25 , 20.75 
16-Mar-2004 15:49,199511,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 180 , 0 , 84.4444444444444 , 10 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 7.83888888888889 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 247 , 0 , 82.1862348178138 , 12.9554655870445 , 3.64372469635628 , 0.404858299595142 , 0.809716599190283 , 0 , 10.7206477732794 , 6 , 270 , 72.5925925925926 , 13.1185185185185 
16-Mar-2004 15:49,199511,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 94 , 2 , 52.1276595744681 , 32.9787234042553 , 5.31914893617021 , 9.57446808510638 , 0 , 0 , 22.5 , 0 , 95 , 72.6315789473684 , 13.9263157894737 
16-Mar-2004 15:49,199511,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 224 , 0 , 87.5 , 5.80357142857143 , 5.80357142857143 , 0.892857142857143 , 0 , 0 , 5.92410714285714 , 4 , 205 , 83.4146341463415 , 9.22926829268293 
16-Mar-2004 15:49,199511,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 12.5 
16-Mar-2004 15:49,199511,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 7 , 28.5714285714286 , 30.4285714285714 
16-Mar-2004 15:49,199511,GATWICK,NIGERIA,LAGOS,ADC AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
16-Mar-2004 15:49,199511,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 58 , 2 , 60.3448275862069 , 13.7931034482759 , 13.7931034482759 , 12.0689655172414 , 0 , 0 , 20.1379310344828 , 1 , 60 , 61.6666666666667 , 14.1166666666667 
16-Mar-2004 15:49,199511,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 96 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.15 , 0 , 52 , 94.2307692307692 , 1.32692307692308 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,BODO,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 55.6666666666667 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,BODO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 52 , 0 , 84.6153846153846 , 5.76923076923077 , 9.61538461538462 , 0 , 0 , 0 , 8 , 0 , 52 , 82.6923076923077 , 10.2307692307692 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 78 , 0 , 88.4615384615385 , 7.69230769230769 , 1.28205128205128 , 2.56410256410256 , 0 , 0 , 5.37179487179487 , 0 , 76 , 92.1052631578947 , 2.85526315789474 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 0 , 1.34615384615385 , 2 , 52 , 75 , 11.1730769230769 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 52 , 0 , 80.7692307692308 , 17.3076923076923 , 0 , 0 , 1.92307692307692 , 0 , 9.92307692307692 , 0 , 52 , 84.6153846153846 , 9.57692307692308 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,TRONDHEIM (VAERNES),AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 61 
16-Mar-2004 15:49,199511,GATWICK,NORWAY,TRONDHEIM (VAERNES),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
16-Mar-2004 15:49,199511,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 24.9411764705882 , 0 , 17 , 47.0588235294118 , 38.7647058823529 
16-Mar-2004 15:49,199511,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S, 19 , 3 , 36.8421052631579 , 0 , 10.5263157894737 , 31.5789473684211 , 10.5263157894737 , 10.5263157894737 , 199.631578947368 , 15 , 26 , 15.3846153846154 , 107.5 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 ,-0.75 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 27.1666666666667 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AB,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 24.625 , 4 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 75 , 9.75 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,S, 94 , 0 , 89.3617021276596 , 4.25531914893617 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 4.43617021276596 , 0 , 100 , 85 , 0.88 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 66 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.55555555555556 , 0 , 16 , 81.25 , 4.375 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.8125 , 2 , 25 , 84 , 7.16 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 26 , 0 , 50 , 26.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 30.3461538461538 , 0 , 34 , 58.8235294117647 , 21.0294117647059 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 23.6666666666667 
