rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 67 , 0 , 67 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,INVERNESS                     , 15794 , 15794 , 0 , 13634 , 13634 , 0 , 15.84275 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 9776 , 9776 , 0 , 7650 , 7650 , 0 , 27.79085 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,JERSEY                        , 40886 , 40886 , 0 , 38109 , 38109 , 0 , 7.286993 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 43 , 0 , 43 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 7705 , 7705 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 7970 , 7970 , 0 , 7730 , 7730 , 0 , 3.104787 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,STANSTED                      , 1 , 0 , 1 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,GATWICK                       ,WARTON                        , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1393 , 1393 , 0 , 1687 , 1687 , 0 ,-17.42739 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 496 , 496 , 0 , 486 , 486 , 0 , 2.057613 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 713 , 713 , 0 , 516 , 516 , 0 , 38.1783 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1137 , 1137 , 0 , 1225 , 1225 , 0 ,-7.183673 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 491 , 491 , 0 , 719 , 719 , 0 ,-31.71071 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4618 , 4618 , 0 , 3427 , 3427 , 0 , 34.75343 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,NEWCASTLE                     , 0 , 0 , 0 , 14 , 0 , 14 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 11030 , 11030 , 0 , 10950 , 10950 , 0 , 0.7305936 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 3719 , 3719 , 0 , 3960 , 3960 , 0 ,-6.085859 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1781 , 1781 , 0 , 1764 , 1764 , 0 , 0.9637188 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 485 , 485 , 0 , 436 , 436 , 0 , 11.23853 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLASGOW                       ,WICK JOHN O GROATS            , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 657 , 657 , 0 , 733 , 733 , 0 ,-10.36835 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GUERNSEY                      ,ISLE OF MAN                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 8840 , 8840 , 0 , 9236 , 9236 , 0 ,-4.28757 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 3066 , 3066 , 0 , 3114 , 3114 , 0 ,-1.541426 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 9605 , 9605 , 0 , 9386 , 9386 , 0 , 2.333262 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 41244 , 41244 , 0 , 53513 , 53513 , 0 ,-22.92714 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 44198 , 44198 , 0 , 46126 , 46126 , 0 ,-4.179855 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 78092 , 78092 , 0 , 94555 , 94555 , 0 ,-17.41103 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 64215 , 64215 , 0 , 65565 , 65565 , 0 ,-2.059025 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 10313 , 10313 , 0 , 9534 , 9534 , 0 , 8.170757 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 117 , 0 , 117 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 55029 , 55029 , 0 , 74321 , 74321 , 0 ,-25.95767 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 38166 , 38166 , 0 , 36704 , 36635 , 69 , 3.983217 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1179 , 1179 , 0 , 1253 , 1253 , 0 ,-5.905826 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 4373 , 4373 , 0 , 5976 , 5976 , 0 ,-26.82396 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2291 , 2291 , 0 , 2139 , 2139 , 0 , 7.106124 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 218 , 218 , 0 , 222 , 222 , 0 ,-1.801802 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 15196 , 15196 , 0 , 13998 , 13998 , 0 , 8.558366 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 10218 , 10218 , 0 , 11396 , 11396 , 0 ,-10.33696 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 259 , 259 , 0 , 213 , 213 , 0 , 21.59624 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 596 , 596 , 0 , 667 , 667 , 0 ,-10.64468 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 4992 , 4992 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 5497 , 5497 , 0 , 4106 , 4106 , 0 , 33.87725 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 2967 , 2967 , 0 , 2776 , 2776 , 0 , 6.880404 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 10189 , 10189 , 0 , 5481 , 5481 , 0 , 85.89674 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 355 , 355 , 0 , 239 , 239 , 0 , 48.53556 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 298 , 298 , 0 , 305 , 305 , 0 ,-2.295082 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 285 , 285 , 0 , 246 , 246 , 0 , 15.85366 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 282 , 282 , 0 , 280 , 280 , 0 , 0.7142857 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 528 , 528 , 0 , 519 , 519 , 0 , 1.734104 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 300 , 300 , 0 , 282 , 282 , 0 , 6.382979 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,LEEDS BRADFORD                ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3548 , 3548 , 0 , 1448 , 1448 , 0 , 145.0276 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 0 , 0 , 0 , 4 , 4 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 5 , 5 , 0 , 2 , 2 , 0 , 150 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 85 , 0 , 85 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4936 , 4936 , 0 , 4428 , 4428 , 0 , 11.47245 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 7715 , 7715 , 0 , 7798 , 7798 , 0 ,-1.064376 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 36249 , 36249 , 0 , 36695 , 36695 , 0 ,-1.215424 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,EXETER                        , 3704 , 3704 , 0 , 4557 , 4557 , 0 ,-18.71845 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 15673 , 15673 , 0 , 17237 , 17237 , 0 ,-9.073504 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1736 , 1736 , 0 , 1344 , 1344 , 0 , 29.16667 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 2662 , 2662 , 0 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 3931 , 3931 , 0 , 4698 , 4698 , 0 ,-16.3261 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 2904 , 2904 , 0 , 2670 , 2670 , 0 , 8.764045 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,ABERDEEN                      , 4636 , 4636 , 0 , 4224 , 4224 , 0 , 9.753788 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 20177 , 20061 , 116 , 15297 , 15297 , 0 , 31.90168 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,EDINBURGH                     , 15339 , 15339 , 0 , 14616 , 14599 , 17 , 4.946634 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,GLASGOW                       , 16349 , 16349 , 0 , 15428 , 15428 , 0 , 5.969666 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,INVERNESS                     , 5030 , 5030 , 0 , 4297 , 4297 , 0 , 17.05841 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 45 , 0 , 45 , 8 , 0 , 8 , 462.5 ,N,Y
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,MANCHESTER                    , 4 , 0 , 4 , 40 , 0 , 40 ,-90 ,Y,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 222 , 0 , 222 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,LUTON                         ,NORTHOLT                      , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 3586 , 3586 , 0 , 3177 , 3177 , 0 , 12.87378 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2163 , 2020 , 143 , 2056 , 1994 , 62 , 5.20428 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 11293 , 11203 , 90 , 11154 , 11154 , 0 , 1.24619 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 8509 , 8509 , 0 , 7108 , 7064 , 44 , 19.71019 ,N,N
07-Apr-2016 15:54,201601,201501,Other Reporting Airports      ,NORWICH                       ,SOUTHAMPTON                   , 87 , 0 , 87 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 27639 , 27639 , 0 , 21660 , 21660 , 0 , 27.60388 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 9320 , 9320 , 0 , 9955 , 9955 , 0 ,-6.378704 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1477 , 1477 , 0 , 1240 , 1240 , 0 , 19.1129 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 59584 , 59547 , 37 , 39026 , 39026 , 0 , 52.6777 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,GLASGOW                       , 48147 , 48147 , 0 , 32475 , 32475 , 0 , 48.25866 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 827 , 827 , 0 , 772 , 772 , 0 , 7.124352 ,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 2564 , 2564 , 0 , 0 , 0 , 0 ,Null,N,N
07-Apr-2016 15:54,201601,201501,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 449 , 449 , 0 , 0 , 0 , 0 ,Null,N,N
