run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,BERGERAC,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,BEZIERS,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 6 , 100 , 5 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 3.5 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 7.4 , 0 , 18 , 83.3333333333333 , 9.16666666666667 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 80 , 10 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.45 , 0 , 48 , 72.9166666666667 , 9.4375 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 100 , 0.896551724137931 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C, 72 , 0 , 93.0555555555556 , 5.55555555555556 , 1.38888888888889 , 0 , 0 , 0 , 3.30555555555556 , 0 , 74 , 89.1891891891892 , 5.60810810810811 
21-Apr-2015 09:56,201411,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.63888888888889 , 0 , 34 , 82.3529411764706 , 10.2352941176471 
21-Apr-2015 09:56,201411,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85 , 0 , 34 , 94.1176470588235 , 2.55882352941176 
21-Apr-2015 09:56,201411,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S, 90 , 0 , 87.7777777777778 , 10 , 2.22222222222222 , 0 , 0 , 0 , 5.85555555555556 , 0 , 65 , 90.7692307692308 , 4.89230769230769 
21-Apr-2015 09:56,201411,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S, 90 , 0 , 80 , 10 , 8.88888888888889 , 1.11111111111111 , 0 , 0 , 8.92222222222222 , 0 , 90 , 91.1111111111111 , 4.91111111111111 
21-Apr-2015 09:56,201411,BRISTOL,GERMANY,HANOVER,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
21-Apr-2015 09:56,201411,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S, 50 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 4.16 , 0 , 42 , 100 , 2.9047619047619 
21-Apr-2015 09:56,201411,BRISTOL,GREECE,CHANIA,RYANAIR,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 25 , 23.5 
21-Apr-2015 09:56,201411,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
21-Apr-2015 09:56,201411,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 13.5 
21-Apr-2015 09:56,201411,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S, 23 , 0 , 52.1739130434783 , 26.0869565217391 , 8.69565217391304 , 4.34782608695652 , 0 , 8.69565217391304 , 53.1304347826087 , 2 , 26 , 73.0769230769231 , 8.07692307692308 
21-Apr-2015 09:56,201411,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07142857142857 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,S, 53 , 0 , 83.0188679245283 , 9.43396226415094 , 0 , 7.54716981132075 , 0 , 0 , 9.88679245283019 , 0 , 56 , 89.2857142857143 , 4.69642857142857 
21-Apr-2015 09:56,201411,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 180 , 0 , 85.5555555555556 , 10 , 4.44444444444444 , 0 , 0 , 0 , 6.31666666666667 , 0 , 166 , 93.3734939759036 , 4.95180722891566 
21-Apr-2015 09:56,201411,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S, 112 , 0 , 72.3214285714286 , 15.1785714285714 , 5.35714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 17.6160714285714 , 0 , 134 , 76.1194029850746 , 13.2611940298507 
21-Apr-2015 09:56,201411,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,S, 49 , 0 , 89.7959183673469 , 0 , 0 , 10.2040816326531 , 0 , 0 , 8.73469387755102 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,BERGAMO,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 50 , 20.5 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,BOLOGNA,RYANAIR,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 34 , 91.1764705882353 , 5.05882352941176 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 , 3 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.125 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.0681818181818 , 0 , 42 , 85.7142857142857 , 5.90476190476191 
21-Apr-2015 09:56,201411,BRISTOL,ITALY,TREVISO,RYANAIR,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 4 , 100 , 6.25 
21-Apr-2015 09:56,201411,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 5.9375 , 0 , 18 , 83.3333333333333 , 5.83333333333333 
21-Apr-2015 09:56,201411,BRISTOL,MALTA,MALTA,RYANAIR,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.9444444444444 , 0 , 24 , 91.6666666666667 , 4.08333333333333 
21-Apr-2015 09:56,201411,BRISTOL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.38888888888889 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 94.6808510638298 , 3.19148936170213 , 0 , 2.12765957446809 , 0 , 0 , 5.3936170212766 , 0 , 86 , 86.046511627907 , 7.26744186046512 
21-Apr-2015 09:56,201411,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 178 , 0 , 88.7640449438202 , 8.98876404494382 , 1.68539325842697 , 0.561797752808989 , 0 , 0 , 5.95505617977528 , 0 , 228 , 94.7368421052632 , 4.67105263157895 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,GDANSK,RYANAIR,S, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 22.375 , 0 , 18 , 83.3333333333333 , 10.3888888888889 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,KATOWICE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 2.33333333333333 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.17647058823529 , 0 , 34 , 85.2941176470588 , 16.3823529411765 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,LODZ LUBLINEK,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,POZNAN,RYANAIR,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 7.66666666666667 , 0 , 16 , 100 , 3.4375 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,RZESZOW,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 100 , 2.75 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,SZCZECIN (GOLENOW),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 6.80769230769231 , 0 , 24 , 79.1666666666667 , 8.33333333333333 
21-Apr-2015 09:56,201411,BRISTOL,POLAND,WROCLAW,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 16 , 87.5 , 8.25 
21-Apr-2015 09:56,201411,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 56 , 0 , 87.5 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 0 , 4.375 , 0 , 60 , 98.3333333333333 , 1.56666666666667 
21-Apr-2015 09:56,201411,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.2307692307692 , 0 , 24 , 79.1666666666667 , 11.4583333333333 
21-Apr-2015 09:56,201411,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 9.42307692307692 , 0 , 16 , 81.25 , 11.0625 
21-Apr-2015 09:56,201411,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 80 , 15 , 0 , 5 , 0 , 0 , 10.8 , 0 , 18 , 94.4444444444444 , 4.44444444444444 
21-Apr-2015 09:56,201411,BRISTOL,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 65 , 1 , 98.4615384615385 , 1.53846153846154 , 0 , 0 , 0 , 0 , 1.38461538461538 , 0 , 83 , 96.3855421686747 , 2.55421686746988 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,ALICANTE,RYANAIR,S, 32 , 0 , 90.625 , 3.125 , 0 , 6.25 , 0 , 0 , 6.8125 , 0 , 30 , 73.3333333333333 , 19.4333333333333 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 22.8571428571429 , 0 , 7 , 100 , 2.14285714285714 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 56 , 0 , 92.8571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 0 , 2.76785714285714 , 0 , 60 , 93.3333333333333 , 3.46666666666667 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,GIRONA,RYANAIR,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 26 , 80.7692307692308 , 11.7692307692308 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 7.73529411764706 , 0 , 38 , 71.0526315789474 , 11.1052631578947 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 55 , 0 , 98.1818181818182 , 1.81818181818182 , 0 , 0 , 0 , 0 , 0.909090909090909 , 0 , 70 , 98.5714285714286 , 1.54285714285714 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MALAGA,RYANAIR,S, 38 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 3.18421052631579 , 0 , 40 , 87.5 , 6.525 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 24 , 91.6666666666667 , 10.6666666666667 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.72727272727273 , 0 , 18 , 94.4444444444444 , 2.94444444444444 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 90 , 4.7 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN,VALENCIA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 18.3214285714286 , 0 , 26 , 88.4615384615385 , 6.19230769230769 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S, 15 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 3.66666666666667 , 0 , 16 , 93.75 , 4.6875 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.8 , 0 , 8 , 100 , 2.125 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11 , 0 , 18 , 100 , 1.44444444444444 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.11111111111111 , 0 , 10 , 80 , 6.3 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 20.25 , 0 , 12 , 83.3333333333333 , 5.58333333333333 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 6 , 66.6666666666667 , 25.3333333333333 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 9.2 , 0 , 10 , 80 , 8.7 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.11538461538462 , 0 , 28 , 96.4285714285714 , 3.53571428571429 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 3.84615384615385 , 19.2307692307692 , 0 , 0 , 20.0769230769231 , 0 , 24 , 50 , 16 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 6.2 , 0 , 16 , 81.25 , 7.9375 
21-Apr-2015 09:56,201411,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.9375 , 0 , 18 , 88.8888888888889 , 2.55555555555556 
21-Apr-2015 09:56,201411,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 86.9565217391304 , 13.0434782608696 , 0 , 0 , 0 , 0 , 4.54347826086957 , 0 , 38 , 92.1052631578947 , 4.89473684210526 
21-Apr-2015 09:56,201411,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 5.26315789473684 , 23.1052631578947 , 0 , 16 , 100 , 1 
21-Apr-2015 09:56,201411,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 27.5 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 106 , 0 , 92.4528301886792 , 5.66037735849057 , 0 , 0.943396226415094 , 0.943396226415094 , 0 , 6.05660377358491 , 0 , 92 , 89.1304347826087 , 7.76086956521739 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 152 , 0 , 96.0526315789474 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 0 , 2.47368421052632 , 0 , 144 , 94.4444444444444 , 2.96527777777778 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,ESTONIAN AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 1472 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S, 192 , 0 , 96.3541666666667 , 2.60416666666667 , 0 , 1.04166666666667 , 0 , 0 , 2.73958333333333 , 0 , 186 , 97.3118279569892 , 4.09139784946237 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 93.5897435897436 , 3.84615384615385 , 1.28205128205128 , 1.28205128205128 , 0 , 0 , 4.23076923076923 , 0 , 170 , 91.7647058823529 , 4.89411764705882 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 2.4375 , 2 , 38 , 63.1578947368421 , 18.2105263157895 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,C, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 0 , 2.86363636363636 , 0 , 80 , 93.75 , 4.15 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 1.67647058823529 , 0 , 34 , 79.4117647058824 , 6.38235294117647 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S, 98 , 0 , 84.6938775510204 , 6.12244897959184 , 1.02040816326531 , 6.12244897959184 , 2.04081632653061 , 0 , 13.1938775510204 , 1 , 90 , 58.8888888888889 , 19.4333333333333 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 0 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,ESTONIAN AIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 91.4893617021277 , 6.38297872340426 , 1.06382978723404 , 1.06382978723404 , 0 , 0 , 4.5 , 0 , 137 , 96.3503649635037 , 2.02919708029197 
21-Apr-2015 09:56,201411,BRISTOL,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,CARDIFF WALES,BELGIUM,BRUSSELS,ESTONIAN AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
21-Apr-2015 09:56,201411,CARDIFF WALES,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
