run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,87.09677419,12.90322581,0,0,0,0,5.709677419,0,24,79.16666667,12.875
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,13,0,53.84615385,7.692307692,30.76923077,7.692307692,0,0,26.84615385,0,13,46.15384615,31.30769231
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,19.23076923,0,13,61.53846154,16.07692308
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,A,S,9,0,100,0,0,0,0,0,0,1,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,D,S,9,0,88.88888889,11.11111111,0,0,0,0,2.666666667,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,25.14285714
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,7,0,57.14285714,28.57142857,14.28571429,0,0,0,16.28571429,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,28.71428571
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,7,0,100,0,0,0,0,0,4.714285714,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.941176471,0,14,57.14285714,42.14285714
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,17,0,58.82352941,35.29411765,0,5.882352941,0,0,12.29411765,0,15,40,34.26666667
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,11.27272727,0,10,20,26.1
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,5.454545455,0,10,100,2.8
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,A,S,9,0,100,0,0,0,0,0,2.333333333,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.222222222,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,26.88888889
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,9,0,55.55555556,22.22222222,0,22.22222222,0,0,22.33333333,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,28.88888889
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,16.44444444,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,33.33333333,0,0,0,0,8.333333333,0,8,87.5,27.875
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,22.22222222,0,0,0,0,6.777777778,0,9,66.66666667,66
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,27,0,88.88888889,3.703703704,0,7.407407407,0,0,9.074074074,0,19,94.73684211,4.105263158
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,27,0,88.88888889,7.407407407,0,3.703703704,0,0,9.740740741,0,19,89.47368421,8.052631579
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,A,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.444444444,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,D,S,18,0,100,0,0,0,0,0,1.666666667,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,16.8
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,9,0,66.66666667,0,33.33333333,0,0,0,14.22222222,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,11.6
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,17.92307692,0,13,53.84615385,16
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,20.30769231,0,13,69.23076923,13.53846154
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,4,1,75,25,0,0,0,0,6.75,0,4,100,3.5
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,6,0,4,75,15.5
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,22,0,77.27272727,9.090909091,4.545454545,9.090909091,0,0,11.90909091,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,22,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,16.72727273,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,57,0,91.22807018,3.50877193,1.754385965,3.50877193,0,0,5.473684211,0,44,81.81818182,20.02272727
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,57,0,85.96491228,7.01754386,7.01754386,0,0,0,6.631578947,0,44,77.27272727,12.31818182
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,45,0,4,25,89.5
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,3,0,33.33333333,66.66666667,0,0,0,0,13.66666667,0,4,25,90.25
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C,3,0,0,33.33333333,0,66.66666667,0,0,65,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,31,0,54.83870968,19.35483871,19.35483871,6.451612903,0,0,19.41935484,0,30,40,44.73333333
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C,3,0,66.66666667,0,0,33.33333333,0,0,40,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,10.93548387,0,30,63.33333333,25.6
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,13.5,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,D,S,18,0,94.44444444,5.555555556,0,0,0,0,2.333333333,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,10,60,21.4
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,7.222222222,1,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,10,80,10.8
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,9,0,100,0,0,0,0,0,4.111111111,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,28,0,67.85714286,7.142857143,14.28571429,10.71428571,0,0,20.21428571,0,28,60.71428571,47.53571429
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,28,0,78.57142857,7.142857143,3.571428571,10.71428571,0,0,17.75,0,29,62.06896552,49.55172414
25/06/2014 13:05,201401,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,A,S,13,0,15.38461538,0,61.53846154,23.07692308,0,0,57.76923077,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,D,S,14,0,71.42857143,7.142857143,0,21.42857143,0,0,29.5,0,0,0,0
25/06/2014 13:05,201401,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,6.25,0,13,61.53846154,30.23076923
25/06/2014 13:05,201401,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,7.5,0,13,84.61538462,21.15384615
25/06/2014 13:05,201401,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,A,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.777777778,0,17,94.11764706,8.117647059
25/06/2014 13:05,201401,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,D,S,18,0,88.88888889,0,11.11111111,0,0,0,6.444444444,0,17,82.35294118,13.88235294
25/06/2014 13:05,201401,GATWICK,SWEDEN,KIRUNA,ENTER AIR,A,C,4,0,100,0,0,0,0,0,7.75,0,4,50,16.75
25/06/2014 13:05,201401,GATWICK,SWEDEN,KIRUNA,ENTER AIR,D,C,5,0,80,20,0,0,0,0,7.8,0,5,60,12.2
25/06/2014 13:05,201401,GATWICK,SWEDEN,MALMO,IRAQI AIRWAYS,A,S,14,0,71.42857143,21.42857143,0,7.142857143,0,0,14,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,132,0,84.84848485,8.333333333,3.787878788,3.03030303,0,0,8.022727273,0,83,86.74698795,8
25/06/2014 13:05,201401,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,133,0,89.47368421,6.766917293,1.503759398,2.255639098,0,0,5.015037594,0,82,81.70731707,12
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,45,0,84.44444444,4.444444444,11.11111111,0,0,0,7.111111111,0,42,80.95238095,17.07142857
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,45,0,80,13.33333333,6.666666667,0,0,0,7.422222222,0,43,79.06976744,18.1627907
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S,19,0,100,0,0,0,0,0,0.842105263,0,25,80,20.88
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S,19,0,89.47368421,10.52631579,0,0,0,0,5.052631579,0,25,72,13.4
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,ADRIA AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,A,C,4,0,75,25,0,0,0,0,10.75,0,4,75,8.25
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,D,C,4,0,75,25,0,0,0,0,7.5,0,4,25,32
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,86,0,82.55813953,6.976744186,6.976744186,2.325581395,1.162790698,0,11.47674419,0,80,57.5,40.85
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,86,0,80.23255814,6.976744186,10.46511628,2.325581395,0,0,9.88372093,0,80,65,22.4625
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,121,0,79.33884298,13.2231405,4.132231405,3.305785124,0,0,9.652892562,0,122,70.49180328,25.2295082
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,121,0,89.25619835,4.132231405,4.958677686,1.652892562,0,0,6.355371901,0,122,78.68852459,14.71311475
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,98,0,80.6122449,12.24489796,6.12244898,1.020408163,0,0,9.387755102,0,99,66.66666667,22.41414141
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,98,0,77.55102041,11.2244898,8.163265306,3.06122449,0,0,10.66326531,0,98,63.26530612,24.93877551
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,47.5
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,48.75
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C,25,0,92,4,4,0,0,0,4,0,22,13.63636364,59.72727273
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C,25,0,68,24,4,4,0,0,11.24,0,22,40.90909091,34.72727273
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,12,0,83.33333333,0,8.333333333,8.333333333,0,0,9.583333333,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,12,0,75,8.333333333,16.66666667,0,0,0,11.91666667,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,10.25,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,50,41.5
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C,4,0,50,25,25,0,0,0,16.75,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,50,34.5
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,12,0,91.66666667,8.333333333,0,0,0,0,4.583333333,0,11,45.45454545,37.81818182
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,12,0,50,50,0,0,0,0,11.25,0,12,41.66666667,32.83333333
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,49,0,81.63265306,12.24489796,4.081632653,2.040816327,0,0,6.755102041,0,46,65.2173913,14.5
25/06/2014 13:05,201401,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,49,0,91.83673469,4.081632653,2.040816327,2.040816327,0,0,5.632653061,0,46,82.60869565,8.956521739
25/06/2014 13:05,201401,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,10.6,0,0,0,0
25/06/2014 13:05,201401,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,22,0,86.36363636,13.63636364,0,0,0,0,3.818181818,0,22,72.72727273,36
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,77.27272727,13.63636364,4.545454545,4.545454545,0,0,12.45454545,0,22,40.90909091,49.77272727
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,A,S,14,0,78.57142857,7.142857143,14.28571429,0,0,0,10.35714286,0,17,82.35294118,5.588235294
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,D,S,14,0,78.57142857,0,21.42857143,0,0,0,15.85714286,0,17,47.05882353,25.41176471
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,4,0,100,0,0,0,0,0,3.75,0,5,100,3.4
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,4,0,50,25,25,0,0,0,20.5,0,4,50,25
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,A,C,5,0,60,20,20,0,0,0,14.6,0,5,80,8
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C,5,0,60,20,20,0,0,0,18.2,0,5,80,27.2
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.777777778,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,100,0,0,0,0,0,1.875,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,2.8,0,5,20,204.8
25/06/2014 13:05,201401,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,0,0,5,60,139
25/06/2014 13:05,201401,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,0,0,22.22222222,0,0,18.66666667,0,9,55.55555556,88.22222222
25/06/2014 13:05,201401,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,0,11.11111111,0,0,11.88888889,0,9,55.55555556,35.44444444
25/06/2014 13:05,201401,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,20,85,8.95
25/06/2014 13:05,201401,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,20,75,10.85
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,1,0,100,0,0,0,0,0,11,0,1,0,68
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,3,0,66.66666667,33.33333333,0,0,0,0,6,0,2,50,42
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,0,25,0,0,23.5,0,4,50,14.5
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,0,75,0,25,0,0,33.25,0,4,75,11.5
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,9,0,5,60,13
25/06/2014 13:05,201401,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,8.75,0,5,80,5
25/06/2014 13:05,201401,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,15,0,2,50,31
25/06/2014 13:05,201401,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,24,0,2,0,43
25/06/2014 13:05,201401,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,61,2,72.13114754,24.59016393,3.278688525,0,0,0,10.1147541,0,62,50,19.12903226
25/06/2014 13:05,201401,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,62,0,83.87096774,12.90322581,3.225806452,0,0,0,6.14516129,0,62,67.74193548,19.37096774
25/06/2014 13:05,201401,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,A,S,31,0,58.06451613,35.48387097,0,3.225806452,3.225806452,0,19.16129032,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURK HAVA YOLLARI TURKISH,D,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,9.483870968,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),FREEBIRD AIRLINES,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
25/06/2014 13:05,201401,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),FREEBIRD AIRLINES,D,C,2,0,50,0,0,50,0,0,35,0,0,0,0
25/06/2014 13:05,201401,GATWICK,UKRAINE,DONETSK,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,78
25/06/2014 13:05,201401,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,31,0,32.25806452,19.35483871,32.25806452,16.12903226,0,0,34.61290323,0,30,40,25.96666667
25/06/2014 13:05,201401,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,31,0,12.90322581,25.80645161,35.48387097,25.80645161,0,0,46.12903226,0,30,46.66666667,30.86666667
25/06/2014 13:05,201401,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,43.01075269,34.40860215,18.27956989,4.301075269,0,0,20.02150538,0,95,44.21052632,25.51578947
25/06/2014 13:05,201401,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,51.61290323,23.65591398,22.58064516,2.150537634,0,0,18.29032258,0,95,36.84210526,31.18947368
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,46,0,84.7826087,13.04347826,2.173913043,0,0,0,5.065217391,0,45,66.66666667,29.4
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,46,0,89.13043478,8.695652174,2.173913043,0,0,0,4.913043478,0,45,71.11111111,20.44444444
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,ABERDEEN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,79,0,94.93670886,3.797468354,1.265822785,0,0,0,1.987341772,0,89,95.50561798,2.483146067
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,79,0,94.93670886,5.063291139,0,0,0,0,1.582278481,0,89,93.25842697,3.370786517
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,101,0,90.0990099,5.940594059,2.97029703,0.99009901,0,0,5.465346535,0,98,86.73469388,7.43877551
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,101,0,86.13861386,6.930693069,3.96039604,2.97029703,0,0,7.910891089,0,98,81.63265306,12.51020408
25/06/2014 13:05,201401,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,134,0,93.28358209,2.23880597,3.731343284,0.746268657,0,0,3.552238806,0,125,88,8.944
