run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,11.61111111
25/09/2014 14:15,201407,GATWICK,GAMBIA,BANJUL,GERMANIA FLUGGESELLSCHAFT,C,8,0,0,37.5,25,37.5,0,0,55.625,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,90,5.1
25/09/2014 14:15,201407,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,205,0,58.04878049,14.63414634,14.14634146,9.756097561,2.926829268,0.487804878,30.11219512,0,210,73.33333333,21.63333333
25/09/2014 14:15,201407,GATWICK,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,14
25/09/2014 14:15,201407,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,104,0,67.30769231,11.53846154,9.615384615,11.53846154,0,0,20.60576923,0,116,72.4137931,15.0862069
25/09/2014 14:15,201407,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,98,0,82.65306122,13.26530612,4.081632653,0,0,0,6.653061224,0,102,81.37254902,7.215686275
25/09/2014 14:15,201407,GATWICK,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,S,18,0,77.77777778,0,0,16.66666667,5.555555556,0,33.61111111,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,6.177419355
25/09/2014 14:15,201407,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,88,0,81.81818182,11.36363636,3.409090909,3.409090909,0,0,8.340909091,2,94,69.14893617,12.30851064
25/09/2014 14:15,201407,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,144,0,67.36111111,15.97222222,10.41666667,6.25,0,0,16.03472222,0,148,75,10.93243243
25/09/2014 14:15,201407,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,1,0,0,0,100,0,0,0,47,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,95,0,64.21052632,20,6.315789474,7.368421053,2.105263158,0,22.62105263,0,97,75.25773196,13.92783505
25/09/2014 14:15,201407,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,62,0,59.67741935,16.12903226,14.51612903,9.677419355,0,0,22.75806452,0,62,70.96774194,28.14516129
25/09/2014 14:15,201407,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,42,0,61.9047619,26.19047619,11.9047619,0,0,0,13.14285714,0,36,66.66666667,22.63888889
25/09/2014 14:15,201407,GATWICK,GREECE,CHANIA,GERMANIA FLUGGESELLSCHAFT,C,10,0,50,40,10,0,0,0,15.5,0,10,100,2
25/09/2014 14:15,201407,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C,10,0,80,0,0,20,0,0,25.1,0,10,50,73
25/09/2014 14:15,201407,GATWICK,GREECE,CHANIA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.55555556,0,18,55.55555556,20.72222222
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,112,0,74.10714286,10.71428571,8.035714286,5.357142857,1.785714286,0,17.50892857,0,112,92.85714286,7.776785714
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,8,0,75,0,0,0,25,0,54.75,0,10,80,7.4
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C,25,0,64,8,8,20,0,0,32.4,0,23,78.26086957,13.7826087
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,NORWEGIAN AIR SHUTTLE,S,12,0,83.33333333,16.66666667,0,0,0,0,5.916666667,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,33,54.54545455,92.63636364
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,C,19,0,78.94736842,0,5.263157895,15.78947368,0,0,19.26315789,0,10,40,27.4
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,16,0,75,6.25,6.25,12.5,0,0,21.25,0,18,88.88888889,11.77777778
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C,48,0,56.25,14.58333333,10.41666667,18.75,0,0,25.625,0,53,90.56603774,12.16981132
25/09/2014 14:15,201407,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,C,15,0,26.66666667,13.33333333,33.33333333,20,0,6.666666667,90.93333333,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,118,0,65.25423729,16.94915254,10.16949153,5.93220339,1.694915254,0,20.30508475,0,116,75,10.62931034
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,99
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,S,28,0,85.71428571,7.142857143,3.571428571,3.571428571,0,0,6.821428571,0,29,68.96551724,16.31034483
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,SAMAIR,C,0,0,0,0,0,0,0,0,0,0,2,0,45
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,50,52.4
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,8,25,28.75
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,33,0,57.57575758,21.21212121,6.060606061,9.090909091,6.060606061,0,38.09090909,0,35,62.85714286,49.65714286
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,39,0,66.66666667,10.25641026,7.692307692,15.38461538,0,0,25.84615385,0,34,73.52941176,14.73529412
25/09/2014 14:15,201407,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,C,26,0,50,26.92307692,15.38461538,7.692307692,0,0,24.34615385,0,6,16.66666667,28.66666667
25/09/2014 14:15,201407,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,5,0,16,87.5,10.3125
25/09/2014 14:15,201407,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,C,7,1,71.42857143,0,28.57142857,0,0,0,12.28571429,0,8,75,9.25
25/09/2014 14:15,201407,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C,8,0,50,0,0,50,0,0,82.125,0,8,100,0
25/09/2014 14:15,201407,GATWICK,GREECE,KAVALA,MONARCH AIRLINES,C,5,0,100,0,0,0,0,0,1.6,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,27.77777778,0,0,0,0,9.611111111,0,8,100,1.5
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,42,0,64.28571429,14.28571429,7.142857143,14.28571429,0,0,18.64285714,0,40,72.5,9.85
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,C,8,0,75,12.5,12.5,0,0,0,13,0,8,100,3.875
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C,16,0,87.5,12.5,0,0,0,0,6.25,0,16,87.5,5.1875
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR SHUTTLE,C,10,0,90,10,0,0,0,0,2.8,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,C,8,0,50,37.5,12.5,0,0,0,14.75,0,8,75,7.5
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.833333333,0,18,77.77777778,7.222222222
25/09/2014 14:15,201407,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,28,0,67.85714286,17.85714286,10.71428571,3.571428571,0,0,12.42857143,0,36,72.22222222,31.47222222
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,42,0,59.52380952,21.42857143,11.9047619,7.142857143,0,0,18.69047619,0,36,75,16.22222222
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,C,10,0,90,0,10,0,0,0,5.2,0,10,70,15.1
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,MONARCH AIRLINES,C,10,0,50,10,40,0,0,0,18.5,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,NORWEGIAN AIR SHUTTLE,C,10,0,70,10,0,20,0,0,37.2,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,C,12,0,33.33333333,25,33.33333333,8.333333333,0,0,28.5,0,16,56.25,29.4375
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,50,5.555555556,0,33.33333333,11.11111111,0,79.38888889,0,16,56.25,42.9375
25/09/2014 14:15,201407,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C,46,0,73.91304348,15.2173913,6.52173913,4.347826087,0,0,14,0,45,60,18.93333333
25/09/2014 14:15,201407,GATWICK,GREECE,LEMNOS,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
25/09/2014 14:15,201407,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C,8,0,62.5,0,25,12.5,0,0,24.5,0,8,62.5,20.25
25/09/2014 14:15,201407,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,58,0,60.34482759,13.79310345,6.896551724,17.24137931,0,1.724137931,34.70689655,0,52,65.38461538,17.13461538
25/09/2014 14:15,201407,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,16.25,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,C,8,0,87.5,0,12.5,0,0,0,7,0,8,87.5,9.5
25/09/2014 14:15,201407,GATWICK,GREECE,PATRAS,MONARCH AIRLINES,C,10,0,80,0,20,0,0,0,11.2,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,C,8,0,87.5,12.5,0,0,0,0,8,0,16,93.75,5.6875
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C,24,0,75,8.333333333,12.5,4.166666667,0,0,10.91666667,0,24,58.33333333,33.16666667
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,0,96
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,C,14,0,85.71428571,7.142857143,7.142857143,0,0,0,8.642857143,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,10,0,60,10,10,10,10,0,47.3,0,8,100,2.25
25/09/2014 14:15,201407,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,12.5,0,0,0,10.6875,0,16,81.25,7.0625
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,50,0,56,24,8,12,0,0,20.8,0,46,78.26086957,20.06521739
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,7,0,120.5714286
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C,10,0,90,0,10,0,0,0,4.7,0,10,80,8.2
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,C,6,0,66.66666667,0,33.33333333,0,0,0,14,0,17,52.94117647,42.35294118
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,19,0,52.63157895,21.05263158,26.31578947,0,0,0,19.78947368,0,20,80,14.85
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,46,0,63.04347826,19.56521739,15.2173913,2.173913043,0,0,15.15217391,0,46,82.60869565,12.15217391
25/09/2014 14:15,201407,GATWICK,GREECE,RHODES,TRAVEL SERVICE AIRLINES,C,27,0,29.62962963,44.44444444,25.92592593,0,0,0,23.48148148,0,2,100,4.5
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,32,0,46.875,18.75,18.75,12.5,3.125,0,32.78125,0,34,58.82352941,28.76470588
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,58,0,89.65517241,6.896551724,1.724137931,1.724137931,0,0,5.672413793,0,48,83.33333333,11.41666667
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,65
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,20
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,SMALL PLANET AIRLINES POLSKA,C,4,0,25,25,25,25,0,0,53.25,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.625,0,10,100,0.6
25/09/2014 14:15,201407,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,C,10,0,90,0,0,10,0,0,10,0,6,83.33333333,25.83333333
25/09/2014 14:15,201407,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,C,10,0,60,20,0,20,0,0,34.5,0,8,100,2.75
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,2
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,75,0,25,0,0,0,13.75,0,6,100,1.333333333
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C,9,0,77.77777778,22.22222222,0,0,0,0,7.444444444,0,4,75,36.5
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,66.57142857
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,C,4,0,50,0,25,25,0,0,46,0,4,50,25.25
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,10,0,80,20,0,0,0,0,6.6,0,10,60,22.4
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,18,0,66.66666667,16.66666667,16.66666667,0,0,0,14.33333333,0,18,88.88888889,29.72222222
25/09/2014 14:15,201407,GATWICK,GREECE,SKIATHOS,TRAVEL SERVICE AIRLINES,C,8,0,37.5,25,12.5,25,0,0,36.75,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,60,0,60,21.66666667,13.33333333,5,0,0,17.41666667,0,50,74,16.52
25/09/2014 14:15,201407,GATWICK,GREECE,THIRA (SANTORINI),NORWEGIAN AIR SHUTTLE,S,8,0,100,0,0,0,0,0,3,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,C,10,0,0,0,50,50,0,0,59.8,0,10,90,4.2
25/09/2014 14:15,201407,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,5,0,40,40,20,0,0,0,19.4,0,5,60,11.4
25/09/2014 14:15,201407,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,10,0,40,20,0,40,0,0,34.7,0,10,80,50.7
25/09/2014 14:15,201407,GATWICK,GREECE,VOLOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,50,0,0,50,0,0,50.25,0,2,50,32.5
25/09/2014 14:15,201407,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C,4,0,50,0,0,50,0,0,36.75,0,4,25,45.75
25/09/2014 14:15,201407,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,4,0,37.75
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,46,0,78.26086957,8.695652174,6.52173913,4.347826087,0,2.173913043,17.97826087,0,38,92.10526316,5.578947368
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,4,100,4.75
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,10,0,90,10,0,0,0,0,7.4,0,16,87.5,7.8125
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,20,55,30.95
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES POLSKA,C,10,0,40,30,20,10,0,0,22.9,0,0,0,0
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,34,0,58.82352941,11.76470588,5.882352941,23.52941176,0,0,35.47058824,0,41,85.36585366,6.951219512
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,47,0,70.21276596,8.510638298,12.76595745,8.510638298,0,0,17.76595745,0,53,73.58490566,20.03773585
25/09/2014 14:15,201407,GATWICK,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,C,25,0,44,8,28,20,0,0,38.4,0,2,0,20.5
25/09/2014 14:15,201407,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,18,0,88.88888889,11.11111111,0,0,0,0,5.666666667,0,9,77.77777778,21
25/09/2014 14:15,201407,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,61.11111111,16.66666667,16.66666667,5.555555556,0,0,17.83333333,0,10,70,14.5
25/09/2014 14:15,201407,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,76,0,60.52631579,18.42105263,10.52631579,10.52631579,0,0,20.57894737,0,58,70.68965517,15.34482759
25/09/2014 14:15,201407,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR SHUTTLE,S,28,0,64.28571429,17.85714286,14.28571429,3.571428571,0,0,15.32142857,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,34,94.11764706,3.088235294
25/09/2014 14:15,201407,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,0,0,0,0,0,0,0,0,0,0,82,93.90243902,3.841463415
25/09/2014 14:15,201407,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,36,0,52.77777778,30.55555556,11.11111111,5.555555556,0,0,19.13888889,0,26,76.92307692,9.230769231
25/09/2014 14:15,201407,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,88,0,90.90909091,3.409090909,4.545454545,1.136363636,0,0,6.204545455,0,0,0,0
25/09/2014 14:15,201407,GATWICK,INDONESIA,JAKARTA (HALIM PERDANA KUSUMA),VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/09/2014 14:15,201407,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,19,0,73.68421053,15.78947368,10.52631579,0,0,0,9.526315789,0,18,88.88888889,14.38888889
25/09/2014 14:15,201407,GATWICK,IRAQ,ERBIL INTERNATIONAL,IRAQI AIRWAYS,S,3,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,17,0,76.47058824,0,11.76470588,11.76470588,0,0,16.11764706,0,9,55.55555556,22.55555556
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,69.35483871,16.12903226,12.90322581,1.612903226,0,0,13.59677419,0,62,75.80645161,15.46774194
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,328,0,65.24390244,18.90243902,11.2804878,3.353658537,1.219512195,0,17.82621951,0,412,74.02912621,14.34223301
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,DUBLIN,CITY JET,C,1,0,100,0,0,0,0,0,4,0,0,0,0
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,248,1,61.29032258,16.93548387,14.51612903,7.258064516,0,0,19.61693548,0,274,81.02189781,11.17883212
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,72.58064516,14.51612903,3.225806452,6.451612903,3.225806452,0,22.12903226,0,62,83.87096774,8.935483871
25/09/2014 14:15,201407,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,75.80645161,6.451612903,12.90322581,4.838709677,0,0,15.03225806,0,62,75.80645161,13.24193548
25/09/2014 14:15,201407,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C,10,0,20,20,40,20,0,0,37.1,0,8,75,18.75
25/09/2014 14:15,201407,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,28,0,46.42857143,10.71428571,17.85714286,25,0,0,35.75,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,13.875,0,8,87.5,4.25
25/09/2014 14:15,201407,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,26,0,30.76923077,19.23076923,26.92307692,15.38461538,7.692307692,0,40.57692308,0,28,46.42857143,32.03571429
25/09/2014 14:15,201407,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,36,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,15.91666667,0,34,91.17647059,3.647058824
25/09/2014 14:15,201407,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,62,0,53.22580645,19.35483871,22.58064516,1.612903226,0,3.225806452,31.22580645,0,62,80.64516129,9.564516129
25/09/2014 14:15,201407,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S,12,0,58.33333333,8.333333333,8.333333333,25,0,0,35.08333333,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR ONE,S,26,0,57.69230769,7.692307692,7.692307692,19.23076923,0,7.692307692,61.57692308,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,70,0,54.28571429,20,12.85714286,10,2.857142857,0,25.7,1,62,50,26.66129032
25/09/2014 14:15,201407,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,56,0,66.07142857,12.5,19.64285714,1.785714286,0,0,13.5,0,54,75.92592593,10.57407407
25/09/2014 14:15,201407,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,S,8,0,75,12.5,0,12.5,0,0,14.875,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,7.25,0,8,75,7.5
25/09/2014 14:15,201407,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,61,0,54.09836066,19.67213115,9.836065574,6.557377049,9.836065574,0,41.03278689,2,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,62,0,77.41935484,12.90322581,3.225806452,3.225806452,3.225806452,0,18.0483871,0,62,70.96774194,23.40322581
25/09/2014 14:15,201407,GATWICK,ITALY,GENOA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,161
25/09/2014 14:15,201407,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,50,50,0,0,0,0,15.5,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,1,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,62,0,45.16129032,20.96774194,24.19354839,8.064516129,1.612903226,0,29.0483871,0,62,72.58064516,16.93548387
25/09/2014 14:15,201407,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,309,0,46.92556634,18.77022654,21.6828479,11.32686084,1.294498382,0,30.25566343,0,300,77.66666667,17.70333333
25/09/2014 14:15,201407,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,150,0,53.33333333,16.66666667,19.33333333,9.333333333,1.333333333,0,26.32,0,124,60.48387097,21.91935484
25/09/2014 14:15,201407,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,90,0,56.66666667,15.55555556,15.55555556,10,2.222222222,0,25.23333333,0,64,75,12.171875
25/09/2014 14:15,201407,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,42,0,52.38095238,23.80952381,19.04761905,4.761904762,0,0,20.42857143,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,45
25/09/2014 14:15,201407,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES POLSKA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
