run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,121,0,69.4214876,14.87603306,10.74380165,4.958677686,0,0,14.14876033,1,0,0,0
22/12/2014 17:47,201410,GATWICK,FRANCE,STRASBOURG,EASYJET AIRLINE COMPANY LTD,S,36,0,91.66666667,2.777777778,0,5.555555556,0,0,7.555555556,0,0,0,0
22/12/2014 17:47,201410,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,162,0,68.51851852,12.96296296,12.34567901,6.172839506,0,0,17.12962963,0,154,82.46753247,12.27922078
22/12/2014 17:47,201410,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,16.84615385,5,18,94.44444444,3.944444444
22/12/2014 17:47,201410,GATWICK,GAMBIA,BANJUL,GERMANIA FLUGGESELLSCHAFT,C,6,0,50,33.33333333,16.66666667,0,0,0,24.5,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C,3,0,66.66666667,33.33333333,0,0,0,0,11.33333333,0,11,90.90909091,5
22/12/2014 17:47,201410,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,240,0,79.16666667,11.66666667,6.666666667,2.5,0,0,10.22083333,0,236,74.15254237,12.31355932
22/12/2014 17:47,201410,GATWICK,GERMANY,BERLIN (SCHONEFELD),JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GERMANY,BERLIN (SCHONEFELD),NORWEGIAN AIR SHUTTLE,S,54,0,59.25925926,24.07407407,14.81481481,1.851851852,0,0,15.16666667,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,112,0,75.89285714,10.71428571,7.142857143,6.25,0,0,12.61607143,0,114,79.8245614,9.307017544
22/12/2014 17:47,201410,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,102,0,78.43137255,2.941176471,11.76470588,6.862745098,0,0,15.45098039,0,116,83.62068966,12.67241379
22/12/2014 17:47,201410,GATWICK,GERMANY,DUSSELDORF,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
22/12/2014 17:47,201410,GATWICK,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,S,18,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,52,80.76923077,9.423076923
22/12/2014 17:47,201410,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,116,0,77.5862069,12.93103448,5.172413793,3.448275862,0.862068966,0,13.88793103,0,114,83.33333333,9.49122807
22/12/2014 17:47,201410,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,159,1,58.49056604,20.12578616,14.46540881,6.918238994,0,0,20.16352201,1,160,73.125,13.1375
22/12/2014 17:47,201410,GATWICK,GERMANY,MUNSTER-OSNABRUCK,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/12/2014 17:47,201410,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
22/12/2014 17:47,201410,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,92,0,75,8.695652174,2.173913043,13.04347826,1.086956522,0,20.76086957,0,92,75,18.18478261
22/12/2014 17:47,201410,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,8,0,87.5,0,12.5,0,0,0,7.5,0,6,83.33333333,3.666666667
22/12/2014 17:47,201410,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,62,0,72.58064516,12.90322581,8.064516129,6.451612903,0,0,14.53225806,0,62,87.09677419,10.85483871
22/12/2014 17:47,201410,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,10,0,4,75,13.25
22/12/2014 17:47,201410,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,34,0,76.47058824,20.58823529,2.941176471,0,0,0,6.205882353,0,35,88.57142857,5.028571429
22/12/2014 17:47,201410,GATWICK,GREECE,CHANIA,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,6,0,4,75,8.5
22/12/2014 17:47,201410,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/12/2014 17:47,201410,GATWICK,GREECE,CHANIA,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,9.9375,0,16,68.75,13.125
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,97,1,83.50515464,9.278350515,1.030927835,3.092783505,2.06185567,1.030927835,17.50515464,2,94,87.23404255,10.73404255
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,7.5,0,2,100,10
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C,4,0,75,0,0,0,25,0,49.5,0,3,66.66666667,13.66666667
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,NORWEGIAN AIR SHUTTLE,S,8,0,50,0,0,37.5,12.5,0,63,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,SMARTWINGS,C,1,0,100,0,0,0,0,0,5,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,2,0,50,0,50,0,0,0,19,0,1,100,14
22/12/2014 17:47,201410,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,50,10,40,0,0,0,18.4,0,8,62.5,35.125
22/12/2014 17:47,201410,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,95,1,85.26315789,10.52631579,0,4.210526316,0,0,9.252631579,0,91,85.71428571,7.241758242
22/12/2014 17:47,201410,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3.25,0,10,70,18.5
22/12/2014 17:47,201410,GATWICK,GREECE,HERAKLION,SMARTWINGS,C,2,0,100,0,0,0,0,0,2.5,0,4,75,8.5
22/12/2014 17:47,201410,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,10,1,90,0,10,0,0,0,7.5,0,9,77.77777778,9.888888889
22/12/2014 17:47,201410,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,24,0,79.16666667,12.5,4.166666667,4.166666667,0,0,10.08333333,0,26,84.61538462,6.230769231
22/12/2014 17:47,201410,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.166666667,0,18,100,1.166666667
22/12/2014 17:47,201410,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,C,3,0,100,0,0,0,0,0,0.333333333,0,2,100,13.5
22/12/2014 17:47,201410,GATWICK,GREECE,KALAMATA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,KAVALA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,26,0,96.15384615,0,3.846153846,0,0,0,4.884615385,0,30,96.66666667,2.666666667
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,2,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C,9,0,88.88888889,0,0,11.11111111,0,0,11.88888889,0,9,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,95,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,2,100,4
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,30,0,90,10,0,0,0,0,4.433333333,0,32,78.125,11.4375
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,C,3,0,100,0,0,0,0,0,0,0,2,100,3
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,NORWEGIAN AIR SHUTTLE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,46,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,26
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,4,0,25,25,0,50,0,0,66.75,0,9,100,4.555555556
22/12/2014 17:47,201410,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C,24,0,83.33333333,4.166666667,4.166666667,0,8.333333333,0,25.125,0,17,88.23529412,13.11764706
22/12/2014 17:47,201410,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,7,0,3,66.66666667,6
22/12/2014 17:47,201410,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,0,18.18181818,0,0,0,9.636363636,0,14,78.57142857,30.85714286
22/12/2014 17:47,201410,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,1,100,1
22/12/2014 17:47,201410,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,0,0,2,0,27
22/12/2014 17:47,201410,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,18.11111111,0,9,100,0.111111111
22/12/2014 17:47,201410,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,8,0,75,0,0,0,0,25,123.75,0,8,87.5,3.875
22/12/2014 17:47,201410,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,15,0,80,13.33333333,0,6.666666667,0,0,11.73333333,0,15,93.33333333,3.666666667
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,36,0,86.11111111,11.11111111,2.777777778,0,0,0,5.75,0,35,77.14285714,17.57142857
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,0.75,0,10,40,19.5
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,C,2,0,0,0,100,0,0,0,48.5,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,SMARTWINGS,C,5,0,100,0,0,0,0,0,3.4,0,4,100,2.5
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,6,0,100,0,0,0,0,0,1.333333333,0,9,100,3.222222222
22/12/2014 17:47,201410,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,24,0,95.83333333,0,4.166666667,0,0,0,2.541666667,0,26,100,1.538461538
22/12/2014 17:47,201410,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,28,0,75,7.142857143,7.142857143,7.142857143,0,3.571428571,47.57142857,0,28,64.28571429,17.78571429
22/12/2014 17:47,201410,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,54,0,83.33333333,9.259259259,0,7.407407407,0,0,8.814814815,0,44,93.18181818,5.977272727
22/12/2014 17:47,201410,GATWICK,GREECE,SALONIKA,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C,1,0,0,100,0,0,0,0,20,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,0,21
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,SMARTWINGS,C,1,0,100,0,0,0,0,0,0,0,1,0,23
22/12/2014 17:47,201410,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,2,0,1,0,83
22/12/2014 17:47,201410,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,40,0,82.5,10,7.5,0,0,0,8.15,0,26,73.07692308,7.884615385
22/12/2014 17:47,201410,GATWICK,GREECE,THIRA (SANTORINI),NORWEGIAN AIR SHUTTLE,S,8,0,100,0,0,0,0,0,0.25,0,0,0,0
22/12/2014 17:47,201410,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,100,3
22/12/2014 17:47,201410,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,3,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,VOLOS,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,1,0,19
22/12/2014 17:47,201410,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/12/2014 17:47,201410,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,24,0,83.33333333,4.166666667,8.333333333,0,4.166666667,0,13.91666667,0,12,91.66666667,2.666666667
22/12/2014 17:47,201410,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,3.25,0,3,66.66666667,35
22/12/2014 17:47,201410,GATWICK,GREECE,ZAKINTHOS,SMARTWINGS,C,4,0,25,25,50,0,0,0,34.75,0,1,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,3.333333333,0,2,100,0
22/12/2014 17:47,201410,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,12.5,0,0,0,8.125,0,16,93.75,2.5
22/12/2014 17:47,201410,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,16,0,93.75,0,6.25,0,0,0,4.9375,1,10,60,16.7
22/12/2014 17:47,201410,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,17.61111111,0,11,63.63636364,37.72727273
22/12/2014 17:47,201410,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,80,0,70,20,7.5,2.5,0,0,11.8125,0,62,79.03225806,13.43548387
22/12/2014 17:47,201410,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR SHUTTLE,S,26,0,80.76923077,7.692307692,0,3.846153846,7.692307692,0,29.5,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,108,87.96296296,5.296296296
22/12/2014 17:47,201410,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,0,0,0,0,0,0,0,0,0,0,2,0,70.5
22/12/2014 17:47,201410,GATWICK,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,9.25,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,55,0,72.72727273,20,3.636363636,3.636363636,0,0,10.8,1,48,91.66666667,4.270833333
22/12/2014 17:47,201410,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,98,0,79.59183673,15.30612245,4.081632653,1.020408163,0,0,7.530612245,0,0,0,0
22/12/2014 17:47,201410,GATWICK,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S,44,0,31.81818182,20.45454545,43.18181818,4.545454545,0,0,27.29545455,18,0,0,0
22/12/2014 17:47,201410,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,17,0,100,0,0,0,0,0,2.941176471,0,19,100,1
22/12/2014 17:47,201410,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.611111111,0,9,100,3.111111111
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,77.41935484,14.51612903,3.225806452,4.838709677,0,0,12.27419355,0,62,90.32258065,4.983870968
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,330,0,81.51515152,10,6.060606061,2.121212121,0.303030303,0,9.712121212,0,392,77.29591837,10.28826531
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,DUBLIN,CITY JET,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,280,0,81.07142857,11.42857143,5.357142857,2.142857143,0,0,9.135714286,0,271,80.81180812,9.365313653
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,93.5483871,3.225806452,3.225806452,0,0,0,3.967741935,0,62,93.5483871,4.064516129
22/12/2014 17:47,201410,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,83.87096774,12.90322581,3.225806452,0,0,0,5.403225806,0,62,90.32258065,3.532258065
22/12/2014 17:47,201410,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,9.75,0,7,85.71428571,55.14285714
22/12/2014 17:47,201410,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,26,0,53.84615385,34.61538462,11.53846154,0,0,0,15.34615385,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,22,0,68.18181818,13.63636364,18.18181818,0,0,0,11.77272727,0,22,59.09090909,26.72727273
22/12/2014 17:47,201410,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,30,0,73.33333333,16.66666667,6.666666667,3.333333333,0,0,11.76666667,0,34,88.23529412,5.294117647
22/12/2014 17:47,201410,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,60,0,56.66666667,23.33333333,10,10,0,0,20.01666667,2,62,77.41935484,14.33870968
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA (CAI),S,8,0,62.5,25,0,12.5,0,0,19.25,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,58,0,67.24137931,15.51724138,12.06896552,5.172413793,0,0,17.74137931,0,56,64.28571429,16.35714286
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,52,0,76.92307692,17.30769231,5.769230769,0,0,0,8.480769231,0,54,88.88888889,11.44444444
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,S,8,0,87.5,0,0,12.5,0,0,16.125,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,81,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.75,0,8,62.5,16.875
22/12/2014 17:47,201410,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,62,0,82.25806452,6.451612903,3.225806452,4.838709677,3.225806452,0,17.48387097,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,60,0,66.66666667,15,6.666666667,11.66666667,0,0,21.18333333,0,58,72.4137931,19.05172414
22/12/2014 17:47,201410,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,7.25,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,50,25,0,25,0,0,28.5,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,MILAN (LINATE),ALITALIA (CAI),S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,62,0,61.29032258,20.96774194,14.51612903,3.225806452,0,0,16.32258065,0,62,64.51612903,19.88709677
22/12/2014 17:47,201410,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,316,0,57.91139241,20.88607595,13.92405063,6.329113924,0.949367089,0,20.7278481,0,302,75.16556291,16.56953642
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,134,0,68.65671642,18.65671642,8.955223881,3.731343284,0,0,12.90298507,0,116,76.72413793,12.68965517
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,84,0,64.28571429,15.47619048,11.9047619,3.571428571,4.761904762,0,23.28571429,4,62,79.03225806,14.77419355
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,46,0,73.91304348,19.56521739,2.173913043,4.347826087,0,0,10.34782609,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,6,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,2,0,50,0,50,0,0,0,18.5,0,2,100,0
22/12/2014 17:47,201410,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,25,0,72,4,12,12,0,0,19.88,0,23,78.26086957,23.65217391
22/12/2014 17:47,201410,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,12,0,22,86.36363636,25.40909091
22/12/2014 17:47,201410,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,11.36363636,4.545454545,0,0,0,6.431818182,0,44,79.54545455,18.09090909
22/12/2014 17:47,201410,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,70,0,57.14285714,20,17.14285714,5.714285714,0,0,18.87142857,0,92,79.34782609,9.565217391
22/12/2014 17:47,201410,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,88,0,67.04545455,15.90909091,12.5,4.545454545,0,0,15.69318182,2,86,79.06976744,11.69767442
22/12/2014 17:47,201410,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,110,0,67.27272727,20,12.72727273,0,0,0,12.82727273,0,112,73.21428571,11.38392857
22/12/2014 17:47,201410,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,280,0,58.92857143,18.92857143,16.42857143,4.642857143,1.071428571,0,20.51071429,2,236,72.88135593,15.82627119
22/12/2014 17:47,201410,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,46,0,47.82608696,15.2173913,21.73913043,15.2173913,0,0,26.93478261,0,34,73.52941176,9.676470588
22/12/2014 17:47,201410,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,58,0,75.86206897,10.34482759,12.06896552,1.724137931,0,0,10.46551724,0,52,55.76923077,19.38461538
22/12/2014 17:47,201410,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,178,0,66.29213483,16.85393258,8.426966292,8.426966292,0,0,16.30337079,0,184,63.58695652,16.69565217
22/12/2014 17:47,201410,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,168,0,65.47619048,13.69047619,14.28571429,6.547619048,0,0,18.10714286,7,170,77.64705882,18.32352941
22/12/2014 17:47,201410,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,28,0,82.14285714,10.71428571,0,7.142857143,0,0,15.96428571,0,14,78.57142857,12.07142857
22/12/2014 17:47,201410,GATWICK,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C,2,0,50,0,50,0,0,0,21.5,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,1,0,0,0,0
22/12/2014 17:47,201410,GATWICK,ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,1,100,6
