run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.45454545454545 , 0 , 22 , 95.4545454545455 , 9.22727272727273 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.69230769230769 , 0 , 13 , 100 , 3 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.84615384615385 , 0 , 13 , 84.6153846153846 , 4 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BRAUNSCHWEIG,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BRAUNSCHWEIG,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BREMEN,RYANAIR,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,BREMEN,RYANAIR,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.6666666666667 , 0 , 13 , 84.6153846153846 , 7.61538461538462 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14 , 0 , 13 , 76.9230769230769 , 7.15384615384615 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 51 , 0 , 80.3921568627451 , 11.7647058823529 , 7.84313725490196 , 0 , 0 , 0 , 7.98039215686275 , 0 , 60 , 71.6666666666667 , 11.0833333333333 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 51 , 0 , 88.2352941176471 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 0 , 4.82352941176471 , 0 , 60 , 83.3333333333333 , 7.75 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,HAHN,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,HAHN,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.357142857142857 , 0 , 17 , 94.1176470588235 , 9.82352941176471 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.57142857142857 , 0 , 17 , 94.1176470588235 , 10.3529411764706 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,HANOVER,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.0526315789474 , 0 , 21 , 100 , 2.9047619047619 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 68.421052631579 , 26.3157894736842 , 0 , 5.26315789473684 , 0 , 0 , 11.7894736842105 , 0 , 21 , 90.4761904761905 , 4.47619047619048 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.692307692307692 , 0 , 14 , 92.8571428571429 , 1.28571428571429 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 14 , 85.7142857142857 , 21.3571428571429 
21-Apr-2015 09:56,201411,EDINBURGH,GERMANY,PADERBORN,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
21-Apr-2015 09:56,201411,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 8 , 100 , 0.125 
21-Apr-2015 09:56,201411,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 8 , 87.5 , 6 
21-Apr-2015 09:56,201411,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 10 , 90 , 6.3 
21-Apr-2015 09:56,201411,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 10 , 100 , 2.5 
21-Apr-2015 09:56,201411,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.125 
21-Apr-2015 09:56,201411,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.5 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,A,S, 29 , 0 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 2.93103448275862 , 0 , 30 , 73.3333333333333 , 19.3333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR ,D,S, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 , 5.31034482758621 , 0 , 29 , 75.8620689655172 , 17.7931034482759 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 99 , 0 , 79.7979797979798 , 15.1515151515152 , 5.05050505050505 , 0 , 0 , 0 , 7.53535353535354 , 0 , 94 , 89.3617021276596 , 4.80851063829787 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 99 , 0 , 72.7272727272727 , 19.1919191919192 , 7.07070707070707 , 0 , 1.01010101010101 , 0 , 12.2727272727273 , 0 , 94 , 87.2340425531915 , 5.03191489361702 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S, 107 , 0 , 86.9158878504673 , 3.73831775700935 , 4.67289719626168 , 4.67289719626168 , 0 , 0 , 8.17757009345794 , 0 , 110 , 90 , 4.41818181818182 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S, 107 , 0 , 82.2429906542056 , 6.54205607476636 , 4.67289719626168 , 5.60747663551402 , 0.934579439252336 , 0 , 10.8785046728972 , 0 , 110 , 94.5454545454545 , 3.98181818181818 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S, 30 , 0 , 83.3333333333333 , 0 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 16.8333333333333 , 0 , 24 , 62.5 , 13.6666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S, 31 , 0 , 77.4193548387097 , 3.2258064516129 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 18.0645161290323 , 0 , 24 , 83.3333333333333 , 7.45833333333333 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.869565217391304 , 0 , 22 , 95.4545454545455 , 5.45454545454545 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 3.08695652173913 , 0 , 22 , 95.4545454545455 , 5.13636363636364 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,PISA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,PISA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 43.3846153846154 , 0 , 10 , 90 , 6.4 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.84615384615385 , 0 , 10 , 50 , 17.2 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
21-Apr-2015 09:56,201411,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
21-Apr-2015 09:56,201411,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Apr-2015 09:56,201411,EDINBURGH,MALTA,MALTA,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 29.4444444444444 , 0 , 10 , 70 , 17 
21-Apr-2015 09:56,201411,EDINBURGH,MALTA,MALTA,RYANAIR,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 34.7777777777778 , 0 , 10 , 80 , 10.5 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 43 , 0 , 83.7209302325581 , 13.953488372093 , 0 , 2.32558139534884 , 0 , 0 , 8.53488372093023 , 0 , 43 , 95.3488372093023 , 2.55813953488372 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 43 , 0 , 93.0232558139535 , 0 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 7.67441860465116 , 0 , 43 , 90.6976744186047 , 4.83720930232558 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S, 85 , 0 , 90.5882352941177 , 4.70588235294118 , 3.52941176470588 , 1.17647058823529 , 0 , 0 , 5.12941176470588 , 0 , 84 , 95.2380952380952 , 3 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S, 85 , 0 , 84.7058823529412 , 10.5882352941176 , 2.35294117647059 , 2.35294117647059 , 0 , 0 , 7.4 , 0 , 84 , 92.8571428571429 , 4.05952380952381 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 2.46666666666667 , 0 , 65 , 86.1538461538462 , 6.78461538461538 
21-Apr-2015 09:56,201411,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 60 , 0 , 90 , 6.66666666666667 , 0 , 1.66666666666667 , 1.66666666666667 , 0 , 10.2666666666667 , 0 , 65 , 78.4615384615385 , 10.9846153846154 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.53846153846154 , 0 , 12 , 91.6666666666667 , 7.08333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.30769230769231 , 0 , 12 , 75 , 12.6666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,RYGGE,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.84615384615385 , 0 , 14 , 92.8571428571429 , 2.21428571428571 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,RYGGE,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 14 , 100 , 1.07142857142857 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 5.30769230769231 , 0 , 8 , 87.5 , 4.125 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 8.69230769230769 , 0 , 8 , 87.5 , 3.5 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 26.7777777777778 , 0 , 12 , 100 , 1 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 29.7777777777778 , 0 , 12 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 0 , 7.69230769230769 , 31 , 0 , 12 , 91.6666666666667 , 4.41666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.923076923076923 , 0 , 12 , 91.6666666666667 , 4.33333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.5555555555556 , 0 , 9 , 44.4444444444444 , 14.6666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.5555555555556 , 0 , 9 , 66.6666666666667 , 13.3333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 23.7692307692308 , 0 , 8 , 87.5 , 5.25 
21-Apr-2015 09:56,201411,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 0 , 20.2307692307692 , 0 , 8 , 100 , 0.125 
21-Apr-2015 09:56,201411,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 7.04545454545455 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 127.5 
21-Apr-2015 09:56,201411,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 132 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 9 , 100 , 2.33333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 9 , 100 , 0.444444444444444 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 11.5454545454545 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 4.27272727272727 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 11 , 63.6363636363636 , 12.7272727272727 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 11 , 90.9090909090909 , 6.63636363636364 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 2.84615384615385 , 0 , 3 , 66.6666666666667 , 41.6666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 8.69230769230769 , 0 , 3 , 66.6666666666667 , 40 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 5.26086956521739 , 0 , 25 , 80 , 12.8 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 3.1304347826087 , 0 , 25 , 92 , 4.12 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 21.3333333333333 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.66666666666667 , 0 , 12 , 50 , 19.6666666666667 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 12 , 83.3333333333333 , 6 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
