run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,19,0,84.21052632,5.263157895,0,10.52631579,0,0,16.57894737,0,20,75,9.6
25/06/2014 13:05,201401,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,59,0,79.66101695,8.474576271,11.86440678,0,0,0,8.86440678,1,68,86.76470588,7.205882353
25/06/2014 13:05,201401,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,60,0,53.33333333,31.66666667,11.66666667,3.333333333,0,0,17.21666667,0,62,58.06451613,29.98387097
25/06/2014 13:05,201401,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,194,0,87.11340206,8.24742268,3.092783505,1.030927835,0.515463918,0,6.113402062,0,200,82,10.195
25/06/2014 13:05,201401,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,36,0,66.66666667,13.88888889,13.88888889,5.555555556,0,0,15.72222222,0,0,0,0
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,AER LINGUS,S,8,0,62.5,25,12.5,0,0,0,11.125,0,0,0,0
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,88,0,84.09090909,3.409090909,10.22727273,2.272727273,0,0,9.284090909,0,88,64.77272727,23.30681818
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,9.363636364,0,16,87.5,12.125
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,20
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,8,0,62.5,25,12.5,0,0,0,11.125,0,8,87.5,7.625
25/06/2014 13:05,201401,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C,16,0,56.25,12.5,12.5,6.25,0,12.5,116.4375,0,16,81.25,14.875
25/06/2014 13:05,201401,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,184,0,75,13.04347826,8.152173913,3.260869565,0,0.543478261,13.65217391,0,184,73.36956522,20.57065217
25/06/2014 13:05,201401,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,102,0,84.31372549,12.74509804,0,2.941176471,0,0,6.960784314,0,102,75.49019608,13.55882353
25/06/2014 13:05,201401,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,50,25.85714286
25/06/2014 13:05,201401,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,62,0,85.48387097,8.064516129,6.451612903,0,0,0,6.451612903,0,60,88.33333333,9.316666667
25/06/2014 13:05,201401,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,40,0,87.5,10,2.5,0,0,0,4.8,0,46,76.08695652,12.89130435
25/06/2014 13:05,201401,GATWICK,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,3.923076923
25/06/2014 13:05,201401,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,0,12.5,0,0,12.125,0,8,75,5.375
25/06/2014 13:05,201401,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,27,0,48.14814815,29.62962963,18.51851852,3.703703704,0,0,18.74074074,0,27,55.55555556,63.14814815
25/06/2014 13:05,201401,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,65.5
25/06/2014 13:05,201401,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,18,0,55.55555556,0,27.77777778,11.11111111,5.555555556,0,36.38888889,0,18,66.66666667,75.5
25/06/2014 13:05,201401,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,60,16,20,4,0,0,18.96,0,26,65.38461538,19.88461538
25/06/2014 13:05,201401,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,20,0,55,15,15,10,5,0,40.7,0,20,55,23.05
25/06/2014 13:05,201401,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,15.125,0,8,62.5,22
25/06/2014 13:05,201401,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,8,0,75,0,0,0,12.5,12.5,81.625,0,0,0,0
25/06/2014 13:05,201401,GATWICK,LATVIA,RIGA,AIR BALTIC,S,78,0,75.64102564,19.23076923,2.564102564,2.564102564,0,0,10.6025641,0,70,84.28571429,12.72857143
25/06/2014 13:05,201401,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,34,0,20.58823529,23.52941176,29.41176471,26.47058824,0,0,46,8,26,23.07692308,46.38461538
25/06/2014 13:05,201401,GATWICK,LIBYA,TRIPOLI,NOUVELAIR TUNISIE,C,1,0,100,0,0,0,0,0,5,0,0,0,0
25/06/2014 13:05,201401,GATWICK,LITHUANIA,PALANGA,AIR LITUANICA,S,5,0,40,20,40,0,0,0,22.8,0,0,0,0
25/06/2014 13:05,201401,GATWICK,LITHUANIA,VILNIUS,AIR LITUANICA,S,4,0,50,50,0,0,0,0,13,0,0,0,0
25/06/2014 13:05,201401,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,38,0,89.47368421,5.263157895,2.631578947,2.631578947,0,0,6.210526316,0,34,79.41176471,17.35294118
25/06/2014 13:05,201401,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,57.69230769,23.42307692
25/06/2014 13:05,201401,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,11.75,0,8,25,37.625
25/06/2014 13:05,201401,GATWICK,MALTA,MALTA,AIR MALTA,S,64,0,87.5,4.6875,4.6875,3.125,0,0,7.90625,0,62,90.32258065,6.822580645
25/06/2014 13:05,201401,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,70,0,84.28571429,11.42857143,2.857142857,1.428571429,0,0,6.157142857,0,62,87.09677419,11.61290323
25/06/2014 13:05,201401,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.625,0,10,100,0.1
25/06/2014 13:05,201401,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,27,0,62.96296296,11.11111111,11.11111111,14.81481481,0,0,23.51851852,0,26,84.61538462,10.80769231
25/06/2014 13:05,201401,GATWICK,MEXICO,ACAPULCO,PULLMANTUR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,19
25/06/2014 13:05,201401,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,27,0,77.77777778,3.703703704,11.11111111,7.407407407,0,0,17.92592593,0,26,65.38461538,25.80769231
25/06/2014 13:05,201401,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,66.66666667,25.94444444
25/06/2014 13:05,201401,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.555555556,0,0,0,0
25/06/2014 13:05,201401,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,37,0,48.64864865,18.91891892,8.108108108,24.32432432,0,0,29.51351351,0,28,57.14285714,70.03571429
25/06/2014 13:05,201401,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,76.47058824,11.76470588,0,11.76470588,0,0,21.11764706,0,18,66.66666667,12.38888889
25/06/2014 13:05,201401,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,26,0,88.46153846,0,3.846153846,7.692307692,0,0,10.46153846,0,18,83.33333333,6.277777778
25/06/2014 13:05,201401,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.888888889,0,18,72.22222222,10.55555556
25/06/2014 13:05,201401,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,14,0,71.42857143,14.28571429,0,14.28571429,0,0,19.35714286,0,15,60,33.66666667
25/06/2014 13:05,201401,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,6,0,83.33333333,16.66666667,0,0,0,0,6.833333333,0,0,0,0
25/06/2014 13:05,201401,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,74,0,72.97297297,16.21621622,6.756756757,4.054054054,0,0,11.60810811,0,62,66.12903226,26.29032258
25/06/2014 13:05,201401,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,104,0,87.5,8.653846154,0.961538462,2.884615385,0,0,6.682692308,0,100,88,7.57
25/06/2014 13:05,201401,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,30,0,60,20,20,0,0,0,13.73333333,1,0,0,0
25/06/2014 13:05,201401,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,20.05555556,0,16,81.25,17.9375
25/06/2014 13:05,201401,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,7.666666667,0,15,86.66666667,5.266666667
25/06/2014 13:05,201401,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,195,0,88.71794872,5.641025641,3.58974359,2.051282051,0,0,6.553846154,1,218,79.35779817,19.98623853
25/06/2014 13:05,201401,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,254,0,80.31496063,14.96062992,3.937007874,0.787401575,0,0,7.594488189,0,254,75.59055118,19.87401575
25/06/2014 13:05,201401,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,10,0,0,0,0
25/06/2014 13:05,201401,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,18,0,94.44444444,5.555555556,0,0,0,0,3.166666667,0,18,100,3.222222222
25/06/2014 13:05,201401,GATWICK,NORWAY,BERGEN,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,16
25/06/2014 13:05,201401,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,13.63636364,2.272727273,0,0,0,5.681818182,0,0,0,0
25/06/2014 13:05,201401,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,8
25/06/2014 13:05,201401,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,98,0,86.73469388,10.20408163,3.06122449,0,0,0,5.12244898,0,96,81.25,9.677083333
25/06/2014 13:05,201401,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,6.5,0,2,100,0
25/06/2014 13:05,201401,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMSON AIRWAYS LTD,C,8,0,75,12.5,0,12.5,0,0,16.75,0,0,0,0
25/06/2014 13:05,201401,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,218,0,70.64220183,13.76146789,9.174311927,6.422018349,0,0,14.55045872,0,169,66.86390533,16.68047337
25/06/2014 13:05,201401,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,36,0,38.88888889,13.88888889,47.22222222,0,0,0,25.36111111,0,34,55.88235294,24.82352941
25/06/2014 13:05,201401,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,54,0,94.44444444,1.851851852,3.703703704,0,0,0,3.222222222,0,46,82.60869565,8.043478261
25/06/2014 13:05,201401,GATWICK,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,3,0,100,0,0,0,0,0,4.666666667,0,0,0,0
25/06/2014 13:05,201401,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,6,50,55.83333333
25/06/2014 13:05,201401,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,16,0,56.25,31.25,0,6.25,6.25,0,35.375,0,0,0,0
25/06/2014 13:05,201401,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,36,0,77.77777778,13.88888889,8.333333333,0,0,0,9.166666667,0,28,75,22.32142857
25/06/2014 13:05,201401,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,49,0,69.3877551,14.28571429,8.163265306,4.081632653,2.040816327,2.040816327,25.34693878,1,58,75.86206897,15.20689655
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,44,0,84.09090909,2.272727273,9.090909091,4.545454545,0,0,9.454545455,0,40,60,38.25
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,70,0,94.28571429,2.857142857,2.857142857,0,0,0,3.742857143,0,72,81.94444444,11.29166667
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,20,0,85,15,0,0,0,0,5.65,0,18,61.11111111,28.27777778
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,S,8,0,100,0,0,0,0,0,0.625,0,0,0,0
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,80,0,78.75,12.5,7.5,1.25,0,0,9.7125,2,72,79.16666667,9.597222222
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,88,0,87.5,3.409090909,9.090909091,0,0,0,6.954545455,0,64,84.375,8.5
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,114,0,78.07017544,9.649122807,7.01754386,5.263157895,0,0,11.64912281,0,108,84.25925926,8.990740741
25/06/2014 13:05,201401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,32,0,87.5,6.25,3.125,3.125,0,0,7.4375,0,40,82.5,16.575
25/06/2014 13:05,201401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,48,0,77.08333333,8.333333333,12.5,2.083333333,0,0,11.35416667,0,46,84.7826087,8.586956522
25/06/2014 13:05,201401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,28,0,82.14285714,10.71428571,3.571428571,0,3.571428571,0,14.21428571,0,20,75,24.45
25/06/2014 13:05,201401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,10.5,0,8,87.5,5.625
25/06/2014 13:05,201401,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,7,57.14285714,28.42857143
25/06/2014 13:05,201401,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,0,0,0,0,0,0,0,0,0,0,12,100,2.916666667
25/06/2014 13:05,201401,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,10,80,22.2
25/06/2014 13:05,201401,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,36,0,94.44444444,5.555555556,0,0,0,0,3.555555556,0,0,0,0
25/06/2014 13:05,201401,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,124,0,76.61290323,12.09677419,7.258064516,4.032258065,0,0,10.22580645,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,17,0,82.35294118,17.64705882,0,0,0,0,7.823529412,0,18,77.77777778,14.61111111
25/06/2014 13:05,201401,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,S,27,0,77.77777778,11.11111111,3.703703704,3.703703704,3.703703704,0,23.92592593,1,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,62,0,70.96774194,14.51612903,8.064516129,6.451612903,0,0,15.20967742,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,104,0,76.92307692,14.42307692,7.692307692,0,0.961538462,0,11.26923077,0,96,73.95833333,16.375
25/06/2014 13:05,201401,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,46,0,86.95652174,10.86956522,2.173913043,0,0,0,4.891304348,0,47,55.31914894,27
25/06/2014 13:05,201401,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,76.92307692,15.38461538,7.692307692,0,0,0,9.961538462,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.125,0,10,100,0.9
25/06/2014 13:05,201401,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,26,0,88.46153846,11.53846154,0,0,0,0,3.923076923,0,28,78.57142857,20.21428571
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,ADRIA AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,123,0,87.80487805,8.130081301,3.25203252,0.81300813,0,0,5.577235772,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,295,0,86.10169492,6.440677966,5.762711864,1.694915254,0,0,6.122033898,0,301,84.71760797,8.993355482
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,34,0,100,0,0,0,0,0,0.147058824,0,38,78.94736842,15.36842105
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,25,0,52,24,20,4,0,0,20.2,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,128,0,81.25,10.9375,4.6875,3.125,0,0,9.203125,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,8,0,37.5,12.5,0,37.5,12.5,0,68.125,0,8,62.5,36.25
25/06/2014 13:05,201401,GATWICK,SPAIN,MADRID,AIR EUROPA,S,127,0,79.52755906,8.661417323,5.511811024,6.299212598,0,0,10.91338583,0,124,79.03225806,16.88709677
25/06/2014 13:05,201401,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,241,0,87.13692946,8.713692946,2.489626556,1.659751037,0,0,6.377593361,0,247,80.56680162,13.03238866
25/06/2014 13:05,201401,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,2,0,8,87.5,18.625
25/06/2014 13:05,201401,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,88,0,85.22727273,7.954545455,3.409090909,3.409090909,0,0,9.397727273,0,90,77.77777778,12.36666667
25/06/2014 13:05,201401,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,142,0,88.73239437,9.85915493,1.408450704,0,0,0,4.302816901,1,138,84.05797101,9.072463768
25/06/2014 13:05,201401,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,36,0,83.33333333,16.66666667,0,0,0,0,6.361111111,0,34,67.64705882,16.14705882
25/06/2014 13:05,201401,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,26,0,61.53846154,26.92307692,11.53846154,0,0,0,12.34615385,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.625,0,8,87.5,5
25/06/2014 13:05,201401,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,56,0,96.42857143,3.571428571,0,0,0,0,2.267857143,0,46,78.26086957,20.02173913
25/06/2014 13:05,201401,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,78,0,94.87179487,3.846153846,0,1.282051282,0,0,4.58974359,1,62,80.64516129,9.306451613
25/06/2014 13:05,201401,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,4,0,100,0,0,0,0,0,2,0,14,50,56.21428571
25/06/2014 13:05,201401,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,S,8,0,87.5,12.5,0,0,0,0,5.625,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,5,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,18.75,0,0,0,0,5.78125,0,36,88.88888889,7.5
25/06/2014 13:05,201401,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,80,0,87.5,8.75,1.25,2.5,0,0,6.0125,0,82,82.92682927,9.609756098
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,14.77777778,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,11.29032258,4.838709677,0,0,0,5.919354839,0,48,79.16666667,11.70833333
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,26,0,69.23076923,3.846153846,19.23076923,7.692307692,0,0,23.03846154,0,26,53.84615385,23.69230769
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,S,18,0,94.44444444,5.555555556,0,0,0,0,1.333333333,1,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,14,64.28571429,26.92857143
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,10.5,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,70.58823529,23.52941176,2.941176471,2.941176471,0,0,9.617647059,0,29,48.27586207,38.06896552
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,44,0,90.90909091,2.272727273,4.545454545,2.272727273,0,0,8.363636364,0,20,60,14.45
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,S,18,0,94.44444444,5.555555556,0,0,0,0,3.277777778,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,55.55555556,27.88888889
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,66.66666667,11.11111111,5.555555556,16.66666667,0,0,19.38888889,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,27.77777778,0,0,0,0,7.555555556,0,17,76.47058824,48.05882353
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,54,0,88.88888889,5.555555556,0,5.555555556,0,0,9.407407407,0,38,92.10526316,6.078947368
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,36,0,91.66666667,5.555555556,2.777777778,0,0,0,4.555555556,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,14.2
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,77.77777778,5.555555556,16.66666667,0,0,0,10.61111111,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,73.07692308,11.53846154,7.692307692,7.692307692,0,0,19.11538462,0,26,61.53846154,14.76923077
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,9,1,77.77777778,22.22222222,0,0,0,0,6.333333333,0,8,87.5,9.5
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,44,0,75,9.090909091,6.818181818,9.090909091,0,0,14.31818182,0,0,0,0
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,114,0,88.59649123,5.263157895,4.385964912,1.754385965,0,0,6.052631579,0,88,79.54545455,16.17045455
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,6,0,33.33333333,50,0,16.66666667,0,0,29.33333333,0,8,25,89.875
25/06/2014 13:05,201401,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,6,0,33.33333333,16.66666667,0,50,0,0,52.5,0,0,0,0
