run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/11/2014 15:16,201408,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,23,0,86.95652174,4.347826087,4.347826087,4.347826087,0,0,8,0,24,95.83333333,5.75
03/11/2014 15:16,201408,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,23,0,86.95652174,8.695652174,0,4.347826087,0,0,5.826086957,0,23,95.65217391,3.913043478
03/11/2014 15:16,201408,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,31,0,77.41935484,9.677419355,3.225806452,3.225806452,6.451612903,0,21.22580645,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,30,0,70,16.66666667,10,0,3.333333333,0,21.23333333,1,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,87.09677419,6.451612903,3.225806452,0,3.225806452,0,11.12903226,0,31,83.87096774,7.451612903
03/11/2014 15:16,201408,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,31,0,74.19354839,12.90322581,9.677419355,3.225806452,0,0,15.5483871,0,31,87.09677419,12.4516129
03/11/2014 15:16,201408,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
03/11/2014 15:16,201408,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,13.8,0,4,100,2.5
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,42.2
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,44.2
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,INNSBRUCK,NIKI,A,C,5,0,80,20,0,0,0,0,7.6,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,INNSBRUCK,NIKI,D,C,5,0,20,60,20,0,0,0,22.6,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,VIENNA,NIKI,A,C,4,0,75,25,0,0,0,0,12.75,0,2,0,38.5
03/11/2014 15:16,201408,EDINBURGH,AUSTRIA,VIENNA,NIKI,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,28,0,3,33.33333333,23.33333333
03/11/2014 15:16,201408,EDINBURGH,BELARUS,GRODNO,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
03/11/2014 15:16,201408,EDINBURGH,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,EDINBURGH,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,55,94.54545455,3.963636364
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,55,98.18181818,2.727272727
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,57,0,82.45614035,7.01754386,8.771929825,1.754385965,0,0,11.87719298,0,52,82.69230769,7.884615385
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,57,0,71.92982456,17.54385965,7.01754386,3.50877193,0,0,12.42105263,0,53,83.01886792,11.83018868
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,12.66666667,0,17,94.11764706,1.647058824
03/11/2014 15:16,201408,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,17.55555556,0,17,88.23529412,4.058823529
03/11/2014 15:16,201408,EDINBURGH,BULGARIA,BURGAS,BH AIR,A,C,9,0,33.33333333,33.33333333,22.22222222,11.11111111,0,0,22.66666667,0,9,66.66666667,9.222222222
03/11/2014 15:16,201408,EDINBURGH,BULGARIA,BURGAS,BH AIR,D,C,9,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,30.11111111,0,9,66.66666667,16.11111111
03/11/2014 15:16,201408,EDINBURGH,CANADA,TORONTO,AIR CANADA,A,S,22,0,59.09090909,22.72727273,9.090909091,9.090909091,0,0,19.22727273,0,13,92.30769231,4.076923077
03/11/2014 15:16,201408,EDINBURGH,CANADA,TORONTO,AIR CANADA,D,S,22,0,50,27.27272727,13.63636364,9.090909091,0,0,20.59090909,0,13,76.92307692,15.07692308
03/11/2014 15:16,201408,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.555555556,0,9,100,0
03/11/2014 15:16,201408,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,4.555555556,0,9,100,0.444444444
03/11/2014 15:16,201408,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,5.888888889,0,8,100,0
03/11/2014 15:16,201408,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,5.777777778,0,8,100,1.375
03/11/2014 15:16,201408,EDINBURGH,CROATIA,PULA,JET2.COM LTD,A,S,5,0,0,0,20,80,0,0,66.2,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,CROATIA,PULA,JET2.COM LTD,D,S,5,0,0,0,20,80,0,0,78.4,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.888888889,0,9,100,0.666666667
03/11/2014 15:16,201408,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.77777778,0,9,77.77777778,10.11111111
03/11/2014 15:16,201408,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,9.75
03/11/2014 15:16,201408,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,5,0,80,0,0,0,20,0,56.4,0,4,100,1.75
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,C,1,0,0,100,0,0,0,0,22,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,94.44444444,0,0,5.555555556,0,0,7.611111111,0,18,77.77777778,17.66666667
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,83.33333333,0,11.11111111,5.555555556,0,0,11.83333333,0,18,88.88888889,6.5
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,7.777777778,0,18,55.55555556,14.22222222
03/11/2014 15:16,201408,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,5.333333333,0,18,88.88888889,5.222222222
03/11/2014 15:16,201408,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,A,C,4,0,100,0,0,0,0,0,3,0,4,100,1.5
03/11/2014 15:16,201408,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,D,C,4,0,100,0,0,0,0,0,0.25,0,4,100,0
03/11/2014 15:16,201408,EDINBURGH,DENMARK,BILLUND,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,2.571428571
03/11/2014 15:16,201408,EDINBURGH,DENMARK,BILLUND,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,5.285714286
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,52,100,0.653846154
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,52,98.07692308,6.538461538
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,14.38888889,0,17,88.23529412,5.588235294
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,15.11111111,0,18,83.33333333,13.66666667
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,22,0,95.45454545,4.545454545,0,0,0,0,4.818181818,0,22,90.90909091,3.727272727
03/11/2014 15:16,201408,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,22,0,50,31.81818182,13.63636364,4.545454545,0,0,18.09090909,0,22,72.72727273,11.13636364
03/11/2014 15:16,201408,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.4,0,4,50,26.25
03/11/2014 15:16,201408,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,5,0,60,20,20,0,0,0,15.8,0,5,20,46.4
03/11/2014 15:16,201408,EDINBURGH,FINLAND,HELSINKI,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,100,0
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,4.529411765
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,5,0,100,0,0,0,0,0,0.6,0,5,100,0.8
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,5,0,40,40,20,0,0,0,18.8,0,5,60,17.4
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,9,0,100,0,0,0,0,0,2.888888889,0,8,75,5.125
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.333333333,0,8,87.5,5
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BIARRITZ,TRANSAVIA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,13,0,84.61538462,15.38461538,0,0,0,0,5.846153846,0,14,92.85714286,6.142857143
03/11/2014 15:16,201408,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,4.846153846,0,14,92.85714286,4.714285714
03/11/2014 15:16,201408,EDINBURGH,FRANCE,LA ROCHELLE,JET2.COM LTD,A,S,5,0,60,20,20,0,0,0,16.2,0,5,100,2.6
03/11/2014 15:16,201408,EDINBURGH,FRANCE,LA ROCHELLE,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,3,0,5,80,5.2
03/11/2014 15:16,201408,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,8.666666667,0,9,77.77777778,27.55555556
03/11/2014 15:16,201408,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.22222222,0,9,77.77777778,7.222222222
03/11/2014 15:16,201408,EDINBURGH,FRANCE,MARSEILLE,ENTER AIR,A,C,1,0,0,0,100,0,0,0,52,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,A,S,9,0,100,0,0,0,0,0,8,0,9,100,3.777777778
03/11/2014 15:16,201408,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,16.66666667,0,9,88.88888889,6.666666667
03/11/2014 15:16,201408,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,22,0,81.81818182,9.090909091,4.545454545,4.545454545,0,0,12,0,18,94.44444444,7.055555556
03/11/2014 15:16,201408,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,7.181818182,0,18,88.88888889,10.38888889
03/11/2014 15:16,201408,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S,124,0,89.51612903,6.451612903,4.032258065,0,0,0,5.185483871,0,123,84.55284553,9.040650407
03/11/2014 15:16,201408,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S,124,0,84.67741935,8.870967742,4.838709677,1.612903226,0,0,8.338709677,0,123,76.42276423,8.894308943
03/11/2014 15:16,201408,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,31,0,70.96774194,12.90322581,12.90322581,3.225806452,0,0,12.70967742,0,31,87.09677419,18.51612903
03/11/2014 15:16,201408,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,31,0,93.5483871,0,6.451612903,0,0,0,5.677419355,0,31,90.32258065,13.19354839
03/11/2014 15:16,201408,EDINBURGH,FRANCE,POITIERS,RYANAIR,A,S,9,0,33.33333333,66.66666667,0,0,0,0,19.44444444,0,9,100,0
03/11/2014 15:16,201408,EDINBURGH,FRANCE,POITIERS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.555555556,0,9,100,2.888888889
03/11/2014 15:16,201408,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,0,29
03/11/2014 15:16,201408,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.777777778,0,8,75,10.375
03/11/2014 15:16,201408,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,8.444444444,0,8,87.5,4
03/11/2014 15:16,201408,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.076923077,0,14,92.85714286,5.285714286
03/11/2014 15:16,201408,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,38.46153846,0,0,0,0,9.461538462,0,14,85.71428571,5.714285714
03/11/2014 15:16,201408,EDINBURGH,GERMANY,BREMEN,RYANAIR,A,S,23,0,86.95652174,4.347826087,4.347826087,4.347826087,0,0,7.826086957,0,9,77.77777778,6.333333333
03/11/2014 15:16,201408,EDINBURGH,GERMANY,BREMEN,RYANAIR,D,S,23,0,95.65217391,4.347826087,0,0,0,0,5.47826087,0,9,100,1.777777778
03/11/2014 15:16,201408,EDINBURGH,GERMANY,COLOGNE BONN,AUSTRIAN AIRLINES,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,27,0,66.66666667,25.92592593,3.703703704,3.703703704,0,0,14.62962963,0,27,70.37037037,12.55555556
03/11/2014 15:16,201408,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,27,0,48.14814815,33.33333333,14.81481481,3.703703704,0,0,23.14814815,0,27,40.74074074,30.59259259
03/11/2014 15:16,201408,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,62,1,58.06451613,32.25806452,8.064516129,1.612903226,0,0,16.67741935,0,62,80.64516129,8.725806452
03/11/2014 15:16,201408,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,62,0,37.09677419,30.64516129,27.41935484,4.838709677,0,0,25,0,62,79.03225806,11.96774194
03/11/2014 15:16,201408,EDINBURGH,GERMANY,HAHN,RYANAIR,A,S,22,0,72.72727273,13.63636364,9.090909091,4.545454545,0,0,11.77272727,0,16,87.5,6.0625
03/11/2014 15:16,201408,EDINBURGH,GERMANY,HAHN,RYANAIR,D,S,22,0,68.18181818,27.27272727,4.545454545,0,0,0,10.95454545,0,16,81.25,8.25
03/11/2014 15:16,201408,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,7,0,18,72.22222222,32.72222222
03/11/2014 15:16,201408,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,8.666666667,0,18,77.77777778,11.44444444
03/11/2014 15:16,201408,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,11
03/11/2014 15:16,201408,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,10.44444444
03/11/2014 15:16,201408,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,31,0,70.96774194,6.451612903,16.12903226,6.451612903,0,0,15.38709677,0,31,80.64516129,9.161290323
03/11/2014 15:16,201408,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,31,0,70.96774194,16.12903226,9.677419355,3.225806452,0,0,12.87096774,0,31,70.96774194,10.5483871
03/11/2014 15:16,201408,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,13,0,100,0,0,0,0,0,0.230769231,0,18,100,0.222222222
03/11/2014 15:16,201408,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,13,0,100,0,0,0,0,0,1.615384615,0,18,88.88888889,3.611111111
03/11/2014 15:16,201408,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,7.777777778,0,9,66.66666667,29.66666667
03/11/2014 15:16,201408,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3.333333333,0,9,44.44444444,39.88888889
03/11/2014 15:16,201408,EDINBURGH,GREECE,CORFU,RYANAIR,A,S,4,0,75,25,0,0,0,0,4.5,0,4,75,9.5
03/11/2014 15:16,201408,EDINBURGH,GREECE,CORFU,RYANAIR,D,S,4,0,75,0,25,0,0,0,11.25,0,4,100,2
03/11/2014 15:16,201408,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,9,0,5,60,71.8
03/11/2014 15:16,201408,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,60,20,20,0,0,0,10,0,5,60,73.2
03/11/2014 15:16,201408,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0,11.11111111,88.88888889,0,0,66.88888889,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0,0,100,0,0,82.33333333,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,GREENLAND,SONDRE STROMFJORD,ATLANTIC AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,61
03/11/2014 15:16,201408,EDINBURGH,GREENLAND,SONDRE STROMFJORD,ATLANTIC AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
03/11/2014 15:16,201408,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,21.23076923,0,13,84.61538462,7.307692308
03/11/2014 15:16,201408,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,13,0,76.92307692,0,15.38461538,7.692307692,0,0,17.76923077,0,13,84.61538462,4.846153846
03/11/2014 15:16,201408,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,33.33333333,33.33333333,33.33333333,0,0,0,22.88888889,0,9,77.77777778,6.777777778
03/11/2014 15:16,201408,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,33.33333333,33.33333333,11.11111111,22.22222222,0,0,28.33333333,0,9,66.66666667,17.44444444
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,A,S,31,0,58.06451613,22.58064516,12.90322581,6.451612903,0,0,17.93548387,0,31,70.96774194,22.32258065
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,D,S,31,0,74.19354839,9.677419355,9.677419355,6.451612903,0,0,14.29032258,0,31,74.19354839,18.64516129
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARANN,A,S,149,1,77.18120805,14.09395973,7.382550336,1.342281879,0,0,9.469798658,0,167,89.22155689,4.574850299
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARANN,D,S,149,0,69.12751678,15.43624161,11.40939597,4.026845638,0,0,13.44295302,0,167,88.62275449,5.700598802
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,62,0,95.16129032,1.612903226,3.225806452,0,0,0,3.919354839,0,79,92.40506329,2.936708861
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,62,0,85.48387097,9.677419355,4.838709677,0,0,0,8.048387097,0,79,92.40506329,4.481012658
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,2.538461538
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,6.538461538
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,SHANNON,AER ARANN,A,S,31,0,77.41935484,9.677419355,6.451612903,6.451612903,0,0,11,0,31,70.96774194,18.41935484
03/11/2014 15:16,201408,EDINBURGH,IRISH REPUBLIC,SHANNON,AER ARANN,D,S,30,0,53.33333333,16.66666667,20,10,0,0,24.33333333,0,31,80.64516129,15.51612903
03/11/2014 15:16,201408,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.55555556,0,9,100,3.333333333
03/11/2014 15:16,201408,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.88888889,0,9,66.66666667,16.88888889
03/11/2014 15:16,201408,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,5.333333333
03/11/2014 15:16,201408,EDINBURGH,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,7.222222222
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,4,75,10.75
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),ALITALIA (CAI),D,C,0,0,0,0,0,0,0,0,0,0,5,40,31.2
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,44,0,77.27272727,15.90909091,4.545454545,2.272727273,0,0,11,0,44,79.54545455,13.13636364
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,44,0,59.09090909,20.45454545,15.90909091,4.545454545,0,0,18.79545455,0,44,81.81818182,9.818181818
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),LIVINGSTON COMPAGNIA AEREA,A,C,4,0,50,25,25,0,0,0,20.25,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,ITALY,MILAN (MALPENSA),LIVINGSTON COMPAGNIA AEREA,D,C,5,0,0,20,20,60,0,0,58,0,0,0,0
03/11/2014 15:16,201408,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.888888889,0,8,62.5,9.75
03/11/2014 15:16,201408,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,2.555555556,0,8,100,0.25
03/11/2014 15:16,201408,EDINBURGH,ITALY,OLBIA,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,0,51.25
03/11/2014 15:16,201408,EDINBURGH,ITALY,OLBIA,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,80,6.6
03/11/2014 15:16,201408,EDINBURGH,ITALY,PISA,RYANAIR,A,S,13,0,84.61538462,15.38461538,0,0,0,0,8.153846154,0,14,64.28571429,12.71428571
03/11/2014 15:16,201408,EDINBURGH,ITALY,PISA,RYANAIR,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,12.15384615,0,14,100,3.357142857
03/11/2014 15:16,201408,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,18,0,77.77777778,5.555555556,0,11.11111111,5.555555556,0,30.27777778,0,17,88.23529412,5.823529412
03/11/2014 15:16,201408,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,18,0,88.88888889,11.11111111,0,0,0,0,4.777777778,0,17,100,3.294117647
03/11/2014 15:16,201408,EDINBURGH,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
