rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 50586 , 50586 , 0 , 49333 , 49333 , 0 , 2.539882 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,GLASGOW                       , 45949 , 45949 , 0 , 43248 , 43248 , 0 , 6.245376 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 21563 , 21563 , 0 , 20729 , 20729 , 0 , 4.023349 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,INVERNESS                     , 15952 , 15952 , 0 , 14260 , 14260 , 0 , 11.86536 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11444 , 11444 , 0 , 8876 , 8876 , 0 , 28.93195 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,JERSEY                        , 46266 , 46266 , 0 , 41906 , 41906 , 0 , 10.40424 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 8 , 0 , 8 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 36 , 0 , 36 , 34 , 0 , 34 , 5.882353 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 9398 , 9320 , 78 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 9100 , 9100 , 0 , 7988 , 7988 , 0 , 13.92088 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 796 , 796 , 0 , 530 , 530 , 0 , 50.18868 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 11199 , 11199 , 0 , 12079 , 12079 , 0 ,-7.285371 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 23889 , 23889 , 0 , 19903 , 19903 , 0 , 20.02713 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 1771 , 1771 , 0 , 1542 , 1542 , 0 , 14.85084 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 18640 , 18640 , 0 , 17544 , 17544 , 0 , 6.24715 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 25375 , 25375 , 0 , 21185 , 21185 , 0 , 19.77814 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 447 , 447 , 0 , 600 , 600 , 0 ,-25.5 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 2229 , 2229 , 0 , 77 , 0 , 77 , 2794.805 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6418 , 6418 , 0 , 5606 , 5606 , 0 , 14.48448 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 8639 , 8639 , 0 , 7805 , 7805 , 0 , 10.68546 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,EDINBURGH                     , 40 , 40 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 1452 , 1452 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 46015 , 46015 , 0 , 43333 , 43332 , 1 , 6.189279 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 68311 , 68311 , 0 , 62681 , 62681 , 0 , 8.981988 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 225 , 225 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1578 , 1578 , 0 , 1772 , 1772 , 0 ,-10.94808 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 661 , 661 , 0 , 532 , 532 , 0 , 24.24812 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 1859 , 1859 , 0 , 1295 , 1295 , 0 , 43.55212 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1364 , 1264 , 100 , 1179 , 1179 , 0 , 15.69126 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 606 , 606 , 0 , 772 , 772 , 0 ,-21.50259 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 19378 , 19378 , 0 , 20554 , 20554 , 0 ,-5.721514 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 18719 , 18719 , 0 , 17118 , 17114 , 4 , 9.352728 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4826 , 4826 , 0 , 3634 , 3634 , 0 , 32.80132 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12942 , 12942 , 0 , 12393 , 12393 , 0 , 4.42992 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 52374 , 52374 , 0 , 34512 , 34512 , 0 , 51.75591 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4286 , 4286 , 0 , 4330 , 4330 , 0 ,-1.016166 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1744 , 1744 , 0 , 1741 , 1741 , 0 , 0.1723148 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 663 , 663 , 0 , 470 , 470 , 0 , 41.06383 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 745 , 745 , 0 , 1012 , 1012 , 0 ,-26.3834 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 2207 , 2207 , 0 , 2090 , 2090 , 0 , 5.598086 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 1833 , 1833 , 0 , 1764 , 1680 , 84 , 3.911565 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 1358 , 1287 , 71 , 1167 , 1167 , 0 , 16.36675 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 1344 , 1344 , 0 , 1261 , 1261 , 0 , 6.582078 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 1789 , 1789 , 0 , 1651 , 1651 , 0 , 8.35857 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 21565 , 21565 , 0 , 20765 , 20765 , 0 , 3.852637 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9665 , 9665 , 0 , 9749 , 9698 , 51 ,-0.8616268 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1870 , 1870 , 0 , 1635 , 1635 , 0 , 14.37309 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 3568 , 3568 , 0 , 3610 , 3610 , 0 ,-1.163435 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 10700 , 10700 , 0 , 10232 , 10232 , 0 , 4.573886 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 955 , 955 , 0 , 1080 , 1080 , 0 ,-11.57407 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 41106 , 41106 , 0 , 50768 , 50768 , 0 ,-19.03167 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 50883 , 50883 , 0 , 49569 , 49569 , 0 , 2.65085 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 75602 , 75602 , 0 , 91279 , 91279 , 0 ,-17.17482 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 68310 , 68310 , 0 , 62681 , 62681 , 0 , 8.980392 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 11925 , 11925 , 0 , 10965 , 10965 , 0 , 8.75513 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 56912 , 56875 , 37 , 74235 , 74235 , 0 ,-23.33535 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 38699 , 38699 , 0 , 37901 , 37901 , 0 , 2.105485 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2185 , 2185 , 0 , 2466 , 2466 , 0 ,-11.39497 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,EAST MIDLANDS INTERNATIONAL   , 8 , 8 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,LEEDS BRADFORD                , 7 , 7 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,LUTON                         , 57 , 0 , 57 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 1801 , 1801 , 0 , 2066 , 2066 , 0 ,-12.82672 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 0 , 0 , 0 , 581 , 581 , 0 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 3094 , 3094 , 0 , 2490 , 2490 , 0 , 24.25703 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 4951 , 4951 , 0 , 5024 , 5024 , 0 ,-1.453025 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 16068 , 16068 , 0 , 14381 , 14381 , 0 , 11.73076 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,GLASGOW                       , 101 , 101 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1432 , 1432 , 0 , 1395 , 1395 , 0 , 2.65233 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,LONDON CITY                   , 0 , 0 , 0 , 2204 , 2204 , 0 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 7275 , 7275 , 0 , 5950 , 5950 , 0 , 22.26891 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 4887 , 4887 , 0 , 7208 , 7208 , 0 ,-32.20033 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2609 , 2609 , 0 , 2319 , 2319 , 0 , 12.50539 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 312 , 312 , 0 , 267 , 267 , 0 , 16.85393 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLAY                         ,CAMPBELTOWN                   , 19 , 19 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 1544 , 1544 , 0 , 1772 , 1772 , 0 ,-12.86682 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLAY                         ,TIREE                         , 29 , 29 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1847 , 1847 , 0 , 1871 , 1871 , 0 ,-1.282737 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 2660 , 2660 , 0 , 3476 , 3476 , 0 ,-23.47526 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 813 , 813 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 2066 , 2066 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 11479 , 11479 , 0 , 8930 , 8930 , 0 , 28.54423 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 662 , 662 , 0 , 535 , 535 , 0 , 23.73832 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 751 , 751 , 0 , 1010 , 1010 , 0 ,-25.64356 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 16947 , 16947 , 0 , 15234 , 15234 , 0 , 11.24458 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 4903 , 4903 , 0 , 5457 , 5457 , 0 ,-10.1521 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 11235 , 11235 , 0 , 13255 , 13255 , 0 ,-15.23953 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 263 , 263 , 0 , 248 , 248 , 0 , 6.048387 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 3350 , 3350 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 0 , 0 , 0 , 5584 , 5584 , 0 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 4501 , 4501 , 0 , 3313 , 3313 , 0 , 35.85874 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 1807 , 1807 , 0 , 2204 , 2204 , 0 ,-18.0127 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 897 , 897 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 653 , 653 , 0 , 2342 , 2342 , 0 ,-72.11785 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3205 , 3205 , 0 , 2612 , 2612 , 0 , 22.70291 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,Y
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 45956 , 45956 , 0 , 41659 , 41659 , 0 , 10.3147 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 1822 , 1822 , 0 , 1276 , 1276 , 0 , 42.78997 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 8580 , 8580 , 0 , 9264 , 9264 , 0 ,-7.38342 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8011 , 8011 , 0 , 5346 , 5346 , 0 , 49.85036 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3308 , 3308 , 0 , 3324 , 3324 , 0 ,-0.4813478 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 6 , 0 , 6 , 91 , 0 , 91 ,-93.40659 ,Y,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3907 , 3907 , 0 , 3131 , 3131 , 0 , 24.78441 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 12018 , 12018 , 0 , 6691 , 6691 , 0 , 79.61441 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 3486 , 3486 , 0 , 3543 , 3543 , 0 ,-1.608806 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 138 , 138 , 0 , 133 , 133 , 0 , 3.759398 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 2612 , 2577 , 35 , 2650 , 2650 , 0 ,-1.433962 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1353 , 1253 , 100 , 1118 , 1118 , 0 , 21.01968 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 663 , 663 , 0 , 768 , 768 , 0 ,-13.67188 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 420 , 420 , 0 , 240 , 240 , 0 , 75 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 361 , 361 , 0 , 340 , 340 , 0 , 6.176471 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 352 , 352 , 0 , 308 , 308 , 0 , 14.28571 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 323 , 323 , 0 , 307 , 307 , 0 , 5.211726 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 533 , 533 , 0 , 499 , 499 , 0 , 6.813627 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 276 , 276 , 0 , 287 , 287 , 0 ,-3.832753 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1317 , 1317 , 0 , 5266 , 5266 , 0 ,-74.9905 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 12291 , 12291 , 0 , 11432 , 11432 , 0 , 7.513996 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,BIRMINGHAM                    , 5 , 0 , 5 , 10 , 0 , 10 ,-50 ,Y,Y
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,GATWICK                       , 50 , 0 , 50 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 608 , 608 , 0 , 772 , 772 , 0 ,-21.24352 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 11856 , 11856 , 0 , 10905 , 10905 , 0 , 8.72077 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,HUMBERSIDE                    , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 0 , 0 , 0 , 5584 , 5584 , 0 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,LUTON                         , 0 , 0 , 0 , 68 , 0 , 68 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4041 , 4041 , 0 , 1592 , 1592 , 0 , 153.8317 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 104 , 104 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 38 , 38 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 2 , 2 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 8084 , 8084 , 0 , 4882 , 4882 , 0 , 65.58788 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 39222 , 39222 , 0 , 34440 , 34440 , 0 , 13.88502 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BOURNEMOUTH                   , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 6493 , 6493 , 0 , 6527 , 6527 , 0 ,-0.5209131 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,EAST MIDLANDS INTERNATIONAL   , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,EDINBURGH                     , 2097 , 2097 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GATWICK                       , 0 , 0 , 0 , 45 , 0 , 45 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,HEATHROW                      , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 16867 , 16867 , 0 , 15111 , 15111 , 0 , 11.62067 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 8009 , 8009 , 0 , 5346 , 5346 , 0 , 49.81294 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LONDON CITY                   , 39 , 0 , 39 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LUTON                         , 159 , 0 , 159 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 145 , 0 , 145 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 0 , 0 , 0 , 74 , 0 , 74 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 42 , 0 , 42 , 66 , 0 , 66 ,-36.36364 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5412 , 5412 , 0 , 4550 , 4550 , 0 , 18.94506 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9121 , 9121 , 0 , 8589 , 8589 , 0 , 6.193969 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 45226 , 45226 , 0 , 39554 , 39554 , 0 , 14.33989 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4153 , 4153 , 0 , 3937 , 3937 , 0 , 5.486411 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 19340 , 19340 , 0 , 20519 , 20519 , 0 ,-5.745894 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1879 , 1879 , 0 , 1589 , 1589 , 0 , 18.25047 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 2204 , 2204 , 0 ,-100 ,N,N
