﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26/01/2018 16:13,201711,201611,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1422,1422,0,1527,1527,0,-6.87623
26/01/2018 16:13,201711,201611,Other Reporting Airports,LEEDS BRADFORD,NORWICH,10,10,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2989,2989,0,3522,3522,0,-15.13345
26/01/2018 16:13,201711,201611,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,6,6,0,2,2,0,200
26/01/2018 16:13,201711,201611,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,72,0,72,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,169,0,169,166,0,166,1.80723
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,ABERDEEN,4284,4284,0,4785,4785,0,-10.47022
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12219,12219,0,9950,9950,0,22.80402
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,CARDIFF WALES,0,0,0,2702,2702,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,EDINBURGH,50033,50033,0,49123,49123,0,1.85249
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,EXETER,3437,3437,0,3062,3062,0,12.2469
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,GLASGOW,22059,22059,0,21938,21938,0,0.55155
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,2278,2278,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,ISLE OF MAN,5515,5515,0,6254,6254,0,-11.81644
26/01/2018 16:13,201711,201611,London Area Airports,LONDON CITY,JERSEY,2906,2906,0,3168,3168,0,-8.2702
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,ABERDEEN,4533,4533,0,4597,4597,0,-1.39221
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,BELFAST INTERNATIONAL,29543,29543,0,23605,23605,0,25.15569
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,DUNDEE,0,0,0,29,29,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,37,0,37,-100
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,EDINBURGH,26633,26633,0,23715,23715,0,12.30445
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,GLASGOW,21027,21027,0,19386,19386,0,8.46487
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,INVERNESS,7639,7639,0,7285,7285,0,4.8593
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,ISLE OF MAN,3,0,3,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,MANCHESTER,73,0,73,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,LUTON,STANSTED,0,0,0,48,48,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,NEWCASTLE,65,0,65,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,NEWQUAY,4726,4726,0,4409,4409,0,7.18984
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,NORWICH,2244,2178,66,2268,2268,0,-1.0582
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,PRESTWICK,39,39,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,18805,18803,2,17736,17736,0,6.02729
26/01/2018 16:13,201711,201611,Other Reporting Airports,MANCHESTER,STORNOWAY,769,769,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10181,10181,0,9751,9751,0,4.4098
26/01/2018 16:13,201711,201611,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,42,42,0,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,ABERDEEN,0,0,0,37,37,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,128,128,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,GLASGOW,3023,3023,0,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,GUERNSEY,0,0,0,44,44,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,JERSEY,0,0,0,129,129,0,-100
26/01/2018 16:13,201711,201611,London Area Airports,SOUTHEND,MANCHESTER,3549,3549,0,0,0,0,0
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,BELFAST INTERNATIONAL,35113,35113,0,30640,30640,0,14.59856
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4158,4158,0,7862,7862,0,-47.11269
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,DUNDEE,1830,1830,0,1884,1884,0,-2.86624
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,EDINBURGH,33672,33672,0,62032,61975,57,-45.71834
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,GLASGOW,24295,24295,0,47197,47197,0,-48.52427
26/01/2018 16:13,201711,201611,London Area Airports,STANSTED,GUERNSEY,1341,1341,0,1195,1195,0,12.21757
26/01/2018 16:13,201711,201611,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,0,0,0,5,5,0,-100

