rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 65442 , 65442 , 0 , 49420 , 49420 , 0 , 32.42007 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1472 , 1472 , 0 , 1526 , 1526 , 0 ,-3.538663 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 3135 , 3135 , 0 , 3170 , 3170 , 0 ,-1.104101 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 933 , 933 , 0 , 934 , 934 , 0 ,-0.1070664 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,ABERDEEN                      , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 2013 , 2013 , 0 , 2880 , 2880 , 0 ,-30.10417 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 3635 , 3635 , 0 , 3616 , 3616 , 0 , 0.5254425 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1584 , 1584 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1797 , 1797 , 0 , 1776 , 1776 , 0 , 1.182432 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 12 , 12 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2637 , 2637 , 0 , 2722 , 2722 , 0 ,-3.122704 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4174 , 4174 , 0 , 4933 , 4933 , 0 ,-15.38618 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,LUTON                         , 0 , 0 , 0 , 89 , 0 , 89 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8929 , 8929 , 0 , 10497 , 10497 , 0 ,-14.9376 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2403 , 2359 , 44 , 3015 , 3015 , 0 ,-20.29851 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 2 , 0 , 2 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13891 , 13891 , 0 , 12350 , 12350 , 0 , 12.47773 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17229 , 17229 , 0 , 19356 , 19356 , 0 ,-10.98884 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39070 , 39070 , 0 , 32139 , 32139 , 0 , 21.5657 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,EAST MIDLANDS INTERNATIONAL   , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 55371 , 55371 , 0 , 52362 , 52362 , 0 , 5.746534 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,GLASGOW                       , 46584 , 46584 , 0 , 45140 , 45140 , 0 , 3.198937 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 25325 , 25325 , 0 , 25271 , 25271 , 0 , 0.2136837 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,INVERNESS                     , 16983 , 16983 , 0 , 15853 , 15853 , 0 , 7.127988 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11498 , 11498 , 0 , 9501 , 9501 , 0 , 21.01884 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,JERSEY                        , 50074 , 50074 , 0 , 46101 , 46101 , 0 , 8.618034 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 69 , 0 , 69 , 43 , 0 , 43 , 60.46511 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 155 , 0 , 155 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 127 , 0 , 127 , 8148 , 8076 , 72 ,-98.44134 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 9056 , 9056 , 0 , 9378 , 9378 , 0 ,-3.433568 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 652 , 652 , 0 , 568 , 568 , 0 , 14.78873 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 12692 , 12692 , 0 , 13195 , 13195 , 0 ,-3.81205 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 23872 , 23872 , 0 , 20928 , 20928 , 0 , 14.06728 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 1764 , 1764 , 0 , 1759 , 1759 , 0 , 0.2842524 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 19558 , 19558 , 0 , 20328 , 20328 , 0 ,-3.787879 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 2889 , 2889 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 26073 , 26073 , 0 , 22673 , 22673 , 0 , 14.99581 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 458 , 458 , 0 , 592 , 592 , 0 ,-22.63514 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 2486 , 2438 , 48 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6523 , 6523 , 0 , 5999 , 5999 , 0 , 8.734789 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 8278 , 8278 , 0 , 8528 , 8528 , 0 ,-2.93152 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 1580 , 1580 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 46870 , 46870 , 0 , 45245 , 45243 , 2 , 3.591557 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 77449 , 77449 , 0 , 82637 , 82637 , 0 ,-6.278059 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,HUMBERSIDE                    , 0 , 0 , 0 , 10 , 0 , 10 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1925 , 1925 , 0 , 2165 , 2165 , 0 ,-11.08545 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 543 , 543 , 0 , 634 , 634 , 0 ,-14.35331 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 558 , 558 , 0 , 294 , 294 , 0 , 89.79592 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1328 , 1328 , 0 , 1347 , 1347 , 0 ,-1.410542 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 515 , 515 , 0 , 845 , 845 , 0 ,-39.05325 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 20902 , 20902 , 0 , 22108 , 22108 , 0 ,-5.455039 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 18112 , 18112 , 0 , 17975 , 17917 , 58 , 0.7621697 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3527 , 3500 , 27 , 7050 , 6992 , 58 ,-49.97163 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12380 , 12380 , 0 , 14296 , 14296 , 0 ,-13.40235 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 51143 , 51143 , 0 , 38434 , 38434 , 0 , 33.06708 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5103 , 5103 , 0 , 5140 , 5140 , 0 ,-0.7198443 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2341 , 2341 , 0 , 2225 , 2225 , 0 , 5.213483 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 718 , 718 , 0 , 470 , 470 , 0 , 52.76596 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 740 , 740 , 0 , 1150 , 1150 , 0 ,-35.65217 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 2449 , 2449 , 0 , 2474 , 2474 , 0 ,-1.010509 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 2002 , 1915 , 87 , 1892 , 1892 , 0 , 5.813953 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 1457 , 1457 , 0 , 1279 , 1279 , 0 , 13.91712 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 1353 , 1353 , 0 , 1261 , 1261 , 0 , 7.295797 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 1766 , 1766 , 0 , 1749 , 1749 , 0 , 0.971984 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 25300 , 25300 , 0 , 25341 , 25341 , 0 ,-0.1617931 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11741 , 11741 , 0 , 11922 , 11922 , 0 ,-1.518202 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,LIVERPOOL (JOHN LENNON)       , 128 , 128 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1977 , 1977 , 0 , 1314 , 1314 , 0 , 50.45662 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,LUTON                         , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 4654 , 4654 , 0 , 4664 , 4664 , 0 ,-0.2144082 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,NORTHOLT                      , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 2 , 0 , 2 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 11783 , 11781 , 2 , 13104 , 13104 , 0 ,-10.08089 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 1300 , 1300 , 0 , 1130 , 1130 , 0 , 15.04425 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HAWARDEN                      ,EXETER                        , 7 , 0 , 7 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 48488 , 48488 , 0 , 65456 , 65456 , 0 ,-25.92276 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 54017 , 54017 , 0 , 56342 , 56342 , 0 ,-4.126584 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 91694 , 91694 , 0 , 110666 , 110666 , 0 ,-17.14348 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 77252 , 77252 , 0 , 82637 , 82637 , 0 ,-6.516451 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 11150 , 11150 , 0 , 10298 , 10298 , 0 , 8.273451 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 57099 , 57099 , 0 , 75884 , 75884 , 0 ,-24.75489 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 41108 , 41108 , 0 , 41795 , 41795 , 0 ,-1.643737 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2428 , 2428 , 0 , 3230 , 3230 , 0 ,-24.82972 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,BRISTOL                       , 62 , 0 , 62 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,EAST MIDLANDS INTERNATIONAL   , 21 , 21 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,LEEDS BRADFORD                , 0 , 0 , 0 , 91 , 0 , 91 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,SOUTHAMPTON                   , 14 , 14 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,HUMBERSIDE                    ,STANSTED                      , 0 , 0 , 0 , 73 , 0 , 73 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 1788 , 1788 , 0 , 2096 , 2096 , 0 ,-14.69466 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 525 , 525 , 0 , 564 , 564 , 0 ,-6.914894 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 3129 , 3129 , 0 , 2741 , 2741 , 0 , 14.15542 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 5168 , 5168 , 0 , 4590 , 4590 , 0 , 12.59259 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 17130 , 17130 , 0 , 15582 , 15582 , 0 , 9.93454 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1515 , 1515 , 0 , 1510 , 1510 , 0 , 0.3311258 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,LONDON CITY                   , 0 , 0 , 0 , 3219 , 3219 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 7782 , 7782 , 0 , 6026 , 6026 , 0 , 29.14039 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 5326 , 5326 , 0 , 6625 , 6625 , 0 ,-19.60755 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,NEWCASTLE                     , 13 , 13 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2385 , 2385 , 0 , 2446 , 2446 , 0 ,-2.493868 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 362 , 362 , 0 , 289 , 289 , 0 , 25.25952 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLAY                         ,CAMPBELTOWN                   , 1 , 1 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 1893 , 1893 , 0 , 2150 , 2150 , 0 ,-11.95349 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 2005 , 2005 , 0 , 2118 , 2118 , 0 ,-5.335222 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 2667 , 2667 , 0 , 3592 , 3592 , 0 ,-25.75167 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 1006 , 1006 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 2317 , 2317 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 11543 , 11543 , 0 , 9583 , 9583 , 0 , 20.45288 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 573 , 573 , 0 , 646 , 646 , 0 ,-11.30031 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 756 , 756 , 0 , 1153 , 1153 , 0 ,-34.43192 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 18468 , 18468 , 0 , 16142 , 16142 , 0 , 14.40961 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 5028 , 5028 , 0 , 5981 , 5981 , 0 ,-15.93379 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12213 , 12188 , 25 , 15065 , 15065 , 0 ,-18.9313 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 368 , 368 , 0 , 305 , 305 , 0 , 20.65574 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 3348 , 3348 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 0 , 0 , 0 , 7514 , 7514 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 4734 , 4734 , 0 , 3792 , 3792 , 0 , 24.84177 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,BOURNEMOUTH                   , 1242 , 1242 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 1902 , 1902 , 0 , 2500 , 2500 , 0 ,-23.92 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 682 , 682 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 2529 , 2529 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3046 , 3046 , 0 , 2972 , 2972 , 0 , 2.489906 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 49919 , 49919 , 0 , 45815 , 45815 , 0 , 8.957765 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 554 , 552 , 2 , 286 , 286 , 0 , 93.70629 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 10988 , 10988 , 0 , 11243 , 11243 , 0 ,-2.268078 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 210 , 210 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8124 , 8124 , 0 , 6035 , 6035 , 0 , 34.61475 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3779 , 3779 , 0 , 3397 , 3397 , 0 , 11.24522 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 14 , 0 , 14 , 7 , 0 , 7 , 100 ,Y,Y
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 2784 , 2784 , 0 , 3272 , 3272 , 0 ,-14.91443 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 0 , 0 , 0 , 219 , 219 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 12671 , 12671 , 0 , 7981 , 7981 , 0 , 58.76456 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 322 , 322 , 0 , 270 , 270 , 0 , 19.25926 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 26 , 26 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 3569 , 3569 , 0 , 3761 , 3761 , 0 ,-5.105025 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 47 , 47 , 0 , 47 , 47 , 0 , 0 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 3106 , 3106 , 0 , 3273 , 3273 , 0 ,-5.102353 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1314 , 1314 , 0 , 1324 , 1324 , 0 ,-0.755287 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 762 , 762 , 0 , 783 , 783 , 0 ,-2.681992 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 412 , 412 , 0 , 313 , 313 , 0 , 31.62939 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 361 , 361 , 0 , 343 , 343 , 0 , 5.247813 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 273 , 273 , 0 , 255 , 255 , 0 , 7.058824 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 302 , 302 , 0 , 260 , 260 , 0 , 16.15385 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 551 , 551 , 0 , 548 , 548 , 0 , 0.5474452 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 312 , 312 , 0 , 288 , 288 , 0 , 8.333333 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1662 , 1662 , 0 , 4526 , 4526 , 0 ,-63.27884 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 12337 , 12337 , 0 , 12083 , 12083 , 0 , 2.102127 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,BOURNEMOUTH                   , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,BRISTOL                       , 0 , 0 , 0 , 39 , 0 , 39 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,CARDIFF WALES                 , 88 , 0 , 88 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,CITY OF DERRY (EGLINTON)      , 185 , 185 , 0 , 0 , 0 , 0 ,Null,N,N
