﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,29,9,66.666667,14
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,66.666667,0.000000,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,34,9,66.666667,31
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,11.111111,66.666667,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,30,9,55.555556,36
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,9,0,0,22.222222,11.111111,0.000000,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33,5,60.000000,26
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,11.111111,33.333333,0.000000,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,39,5,20.000000,49
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,50.000000,49
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,4,25.000000,46
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,63,7,57.142857,15
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,52,7,71.428571,14
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,6,0,0,0.000000,0.000000,66.666667,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,38,6,83.333333,19
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,25,6,100.000000,2
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,4,50.000000,15
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,100.000000,5
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,9,0,0,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,50.000000,14
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,77.777778,23
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,14,0,1,26.666667,20.000000,13.333333,13.333333,0.000000,6.666667,6.666667,6.666667,0.000000,0.000000,6.666667,35,12,75.000000,12
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,14,0,1,0.000000,33.333333,33.333333,0.000000,6.666667,0.000000,20.000000,0.000000,0.000000,0.000000,6.666667,37,12,50.000000,18
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,14,0,0,7.142857,50.000000,14.285714,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23,13,69.230769,20
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,0,0.000000,38.461538,38.461538,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,69.230769,15
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,23,9,44.444444,19
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,20,9,66.666667,16
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,0.000000,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,62,9,88.888889,8
05/09/2018 15:14,201803,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,46,9,77.777778,15
05/09/2018 15:14,201803,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,A,S,6,0,0,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,38,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,D,S,7,0,0,0.000000,14.285714,57.142857,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,1,11.111111,33.333333,11.111111,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,19,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,1,0.000000,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,19,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,12,0,2,7.142857,35.714286,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,9,17,82.352941,76
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,12,0,2,0.000000,35.714286,28.571429,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,11,16,93.750000,4
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,81,0,11,2.173913,15.217391,25.000000,17.391304,13.043478,8.695652,4.347826,1.086957,1.086957,0.000000,11.956522,37,91,59.340659,22
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,80,0,11,0.000000,19.780220,29.670330,13.186813,12.087912,7.692308,2.197802,2.197802,1.098901,0.000000,12.087912,35,92,75.000000,16
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,5,0,0,0.000000,0.000000,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,61,4,0.000000,31
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,4,0.000000,32
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,4,25.000000,27
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,50.000000,17
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:14,201803,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,1,100.000000,6
05/09/2018 15:14,201803,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,174,2,50.000000,15
05/09/2018 15:14,201803,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,2,100.000000,5
05/09/2018 15:14,201803,CARDIFF WALES,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,POLAND,KRAKOW,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
05/09/2018 15:14,201803,CARDIFF WALES,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,16,0,6,0.000000,9.090909,31.818182,13.636364,9.090909,0.000000,0.000000,9.090909,0.000000,0.000000,27.272727,37,21,73.913043,10
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,A,S,38,0,4,2.380952,45.238095,21.428571,4.761905,2.380952,7.142857,7.142857,0.000000,0.000000,0.000000,9.523810,23,20,64.285714,9
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,D,S,38,0,4,2.380952,54.761905,23.809524,0.000000,0.000000,2.380952,7.142857,0.000000,0.000000,0.000000,9.523810,15,21,67.857143,4
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),NORTH FLYING,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,19
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),NORTH FLYING,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,48,0,4,0.000000,38.461538,30.769231,9.615385,3.846154,7.692308,0.000000,1.923077,0.000000,0.000000,7.692308,17,34,94.117647,4
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,48,0,4,0.000000,36.538462,40.384615,5.769231,3.846154,1.923077,1.923077,1.923077,0.000000,0.000000,7.692308,12,35,91.428571,4
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BIRMINGHAM,VUELING AIRLINES,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,CELLO AVIATION LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,48,0,5,3.773585,39.622642,30.188679,5.660377,5.660377,3.773585,0.000000,1.886792,0.000000,0.000000,9.433962,15,53,81.818182,11
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,48,0,5,0.000000,37.735849,37.735849,5.660377,5.660377,1.886792,0.000000,1.886792,0.000000,0.000000,9.433962,13,54,83.636364,10
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,22,0,2,0.000000,50.000000,29.166667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,6,23,83.333333,16
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,22,0,2,0.000000,50.000000,29.166667,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,5,22,91.304348,8
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,PRESTWICK,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,77
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,PRESTWICK,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,29
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,13,0,1,14.285714,35.714286,14.285714,7.142857,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,7.142857,24,9,66.666667,24
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,13,0,1,0.000000,50.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,1,9,77.777778,24
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,51,85.185185,6
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,51,87.037037,5
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,35,0,3,5.263158,21.052632,26.315789,13.157895,13.157895,5.263158,2.631579,2.631579,2.631579,0.000000,7.894737,46,43,84.444444,9
05/09/2018 15:14,201803,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,19,0,0,10.526316,42.105263,15.789474,5.263158,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,17,20,77.272727,4
05/09/2018 15:14,201803,CARDIFF WALES,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,115
05/09/2018 15:14,201803,CARDIFF WALES,BELGIUM,ANTWERP,VLM Airlines d.d.,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,BELGIUM,ANTWERP,VLM Airlines d.d.,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,100.000000,2
05/09/2018 15:14,201803,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,0
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,ENTER AIR,A,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,ENTER AIR,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,208,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,SMALL PLANET AIRLINES POLSKA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,355,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,SMALL PLANET AIRLINES POLSKA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,190,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,THOMAS COOK BELGIUM,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,BORDEAUX,THOMAS COOK BELGIUM,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,A,S,4,0,1,0.000000,0.000000,40.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,20.000000,56,3,50.000000,23
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,D,S,4,0,1,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,13,3,50.000000,13
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,GRENOBLE,ENTER AIR,A,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,GRENOBLE,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
05/09/2018 15:14,201803,CARDIFF WALES,FRANCE,LA ROCHELLE,AERO4M,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
