﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,46,0,1,2.127660,55.319149,21.276596,6.382979,6.382979,4.255319,2.127660,0.000000,0.000000,0.000000,2.127660,11,49,79.591837,15
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,45,0,1,2.173913,39.130435,45.652174,2.173913,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,2.173913,6,49,81.632653,13
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,24,0,0,4.166667,25.000000,45.833333,8.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,13,25,64.000000,28
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,25,0,0,0.000000,24.000000,48.000000,16.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,25,76.000000,19
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,10
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,12,33.333333,42
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,12,83.333333,10
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,18
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,D,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,16,0,0,0.000000,56.250000,12.500000,6.250000,12.500000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,43,28,59.375000,24
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,15,1,0,6.250000,50.000000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,6.250000,0.000000,5,12,64.285714,51
07/02/2019 12:51,201812,CARDIFF WALES,UNITED KINGDOM,SOUTHAMPTON,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,1,0.000000,20
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,IVALO,SMALL PLANET AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,65
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,IVALO,SMALL PLANET AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,98
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,A,S,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31,3,0.000000,54
07/02/2019 12:51,201812,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,3,100.000000,4
07/02/2019 12:51,201812,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,28,0,0,0.000000,25.000000,50.000000,14.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14,29,56.666667,18
07/02/2019 12:51,201812,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,28,0,0,0.000000,14.285714,57.142857,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,90.000000,7
07/02/2019 12:51,201812,CARDIFF WALES,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,9,0,0,11.111111,33.333333,33.333333,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25,13,92.307692,8
07/02/2019 12:51,201812,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,21,13,84.615385,11
07/02/2019 12:51,201812,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,A,S,13,0,0,0.000000,46.153846,23.076923,23.076923,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,18,12,91.666667,11
07/02/2019 12:51,201812,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,D,S,13,0,0,0.000000,38.461538,46.153846,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,83.333333,9
07/02/2019 12:51,201812,CARDIFF WALES,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,CORK,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,CORK,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,A,S,12,0,0,25.000000,50.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,76.923077,15
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,D,S,12,0,0,0.000000,58.333333,33.333333,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,76.923077,8
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,54,0,0,9.259259,37.037037,38.888889,11.111111,1.851852,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,9,56,76.271186,16
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,53,0,0,0.000000,43.396226,52.830189,0.000000,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,4,55,72.881356,12
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,7,0,0,0.000000,14.285714,42.857143,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24,12,50.000000,51
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,7,0,0,0.000000,0.000000,57.142857,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,75.000000,36
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,A,S,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,39,9,44.444444,27
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,7
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,TREVISO,VLM Airlines d.d.,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,TREVISO,VLM Airlines d.d.,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
07/02/2019 12:51,201812,CARDIFF WALES,ITALY,VENICE,EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,80,0,2,1.219512,46.341463,40.243902,4.878049,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,2.439024,6,83,80.232558,12
07/02/2019 12:51,201812,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,81,0,2,0.000000,37.349398,43.373494,7.228916,0.000000,9.638554,0.000000,0.000000,0.000000,0.000000,2.409639,11,83,74.418605,16
07/02/2019 12:51,201812,CARDIFF WALES,NORWAY,OSLO (GARDERMOEN),SAS,A,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,8,0,1,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,4,6,100.000000,1
07/02/2019 12:51,201812,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,8,0,1,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,7,6,83.333333,6
07/02/2019 12:51,201812,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,8
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,1
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,13,0,0,23.076923,30.769231,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,10,100.000000,3
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,13,0,0,0.000000,30.769231,46.153846,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,90.000000,10
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,BARCELONA,JOTA AVIATION LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,60.000000,23
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,60.000000,28
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,13
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,55.555556,20
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN,VALENCIA,EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,66.666667,14
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,16
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,4
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,80.000000,4
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,44.444444,11.111111,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,7,85.714286,12
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0.000000,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,7,57.142857,15
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,13,0,0,23.076923,30.769231,15.384615,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,76.923077,12
07/02/2019 12:51,201812,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,13,0,0,0.000000,38.461538,53.846154,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,100.000000,1
07/02/2019 12:51,201812,CARDIFF WALES,SWEDEN,PAJALA YLLAS,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,100.000000,5
07/02/2019 12:51,201812,CARDIFF WALES,SWEDEN,PAJALA YLLAS,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
07/02/2019 12:51,201812,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,A,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,33.333333,38
07/02/2019 12:51,201812,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,33.333333,49
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,A,S,11,0,0,0.000000,18.181818,63.636364,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,1,0.000000,20
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,WIZZ AIR,D,S,11,0,0,0.000000,9.090909,54.545455,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,1,0.000000,50
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,A,S,5,0,0,0.000000,0.000000,40.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,HUNGARY,DEBRECEN,WIZZ AIR,D,S,5,0,0,0.000000,0.000000,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,10,0,0,30.000000,20.000000,40.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,11,63.636364,14
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,10,0,0,0.000000,40.000000,30.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,11,63.636364,17
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,LITHUANIA,PALANGA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,58
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,8,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,10,60.000000,18
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,8,0,0,0.000000,12.500000,37.500000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,38,10,60.000000,21
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,18,0,1,10.526316,47.368421,26.315789,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,5.263158,8,17,82.352941,6
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,19,0,0,0.000000,57.894737,21.052632,5.263158,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,70.588235,10
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,19,0,0,0.000000,52.631579,21.052632,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,15,68.750000,31
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,19,0,0,0.000000,5.263158,57.894737,10.526316,26.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,16,50.000000,47
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,59
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,65
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,72
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,12,0,0,0.000000,41.666667,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,16,75.000000,21
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,12,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,16,75.000000,23
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,0,30.769231,30.769231,23.076923,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,92.307692,3
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,12,0,0,0.000000,58.333333,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,84.615385,6
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,8,0,0,12.500000,50.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,9
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,12
07/02/2019 12:51,201812,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,12,0,0,0.000000,25.000000,25.000000,16.666667,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,28,13,69.230769,16
