﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:05,201803,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,32,0,2,8.823529,35.294118,44.117647,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,4.218750,34,88.235294,6.294118
05/09/2018 15:05,201803,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,28,0,2,3.333333,46.666667,36.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,4.214286,34,88.235294,4.970588
05/09/2018 15:05,201803,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,1,11.764706,17.647059,58.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,5.687500,18,88.888889,3.833333
05/09/2018 15:05,201803,EDINBURGH,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.750000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,2,26.923077,38.461538,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,1.500000,26,80.769231,8.807692
05/09/2018 15:05,201803,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,16,0,2,11.111111,33.333333,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,9.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,2,0.000000,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,5.687500,18,83.333333,4.888889
05/09/2018 15:05,201803,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,62,0,0,14.516129,43.548387,27.419355,6.451613,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8.048387,62,80.645161,10.725806
05/09/2018 15:05,201803,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,44,0,0,15.909091,34.090909,29.545455,9.090909,4.545455,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,18.204545,42,76.190476,13.761905
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,224,0,16,4.166667,50.416667,27.500000,3.333333,2.916667,3.750000,1.250000,0.000000,0.000000,0.000000,6.666667,8.562500,264,84.848485,8.159091
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,182,0,16,0.000000,42.424242,24.242424,16.666667,7.575758,1.010101,0.000000,0.000000,0.000000,0.000000,8.080808,9.505495,192,74.479167,10.869792
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,18,0,2,20.000000,15.000000,35.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7.333333,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,335,0,37,3.494624,42.741935,26.344086,4.838710,5.913978,3.225806,2.419355,1.075269,0.000000,0.000000,9.946237,15.316418,386,80.620155,13.603627
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,204,0,28,2.586207,34.051724,26.293103,8.189655,5.172414,9.913793,0.862069,0.862069,0.000000,0.000000,12.068966,19.691176,236,80.084746,9.597458
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,96,0,10,4.716981,39.622642,29.245283,5.660377,6.603774,2.830189,0.000000,1.886792,0.000000,0.000000,9.433962,14.270833,108,87.962963,9.555556
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,136,0,14,4.000000,44.000000,27.333333,6.666667,6.000000,1.333333,0.666667,0.666667,0.000000,0.000000,9.333333,9.602941,162,86.419753,9.043210
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,56,0,6,1.612903,27.419355,33.870968,8.064516,14.516129,3.225806,0.000000,1.612903,0.000000,0.000000,9.677419,18.214286,62,79.032258,14.677419
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,16,0,2,11.111111,22.222222,22.222222,5.555556,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,11.111111,24.375000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,140,0,13,13.071895,45.751634,20.261438,1.960784,3.267974,3.921569,2.614379,0.653595,0.000000,0.000000,8.496732,12.600000,142,89.436620,9.964789
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,199,0,15,14.018692,50.467290,13.551402,4.672897,4.672897,4.672897,0.000000,0.934579,0.000000,0.000000,7.009346,10.989950,199,87.745098,5.296482
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,226,0,22,8.870968,39.516129,26.612903,5.645161,5.645161,3.629032,0.000000,1.209677,0.000000,0.000000,8.870968,11.774336,258,71.153846,16.736434
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,546,0,39,5.299145,51.965812,22.564103,5.811966,2.735043,3.418803,1.538462,0.000000,0.000000,0.000000,6.666667,9.313187,604,86.963696,6.354305
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,206,0,16,13.513514,36.486486,33.783784,3.603604,3.603604,0.450450,1.351351,0.000000,0.000000,0.000000,7.207207,6.480583,46,89.361702,6.869565
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,418,0,36,9.471366,50.440529,20.484581,5.947137,2.863436,2.202643,0.440529,0.000000,0.220264,0.000000,7.929515,8.177033,520,82.307692,10.501923
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,185,0,22,2.898551,43.961353,28.019324,6.280193,3.864734,2.898551,0.966184,0.483092,0.000000,0.000000,10.628019,10.605405,263,74.814815,13.726236
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,172,0,14,4.301075,32.258065,25.806452,15.591398,10.215054,3.763441,0.537634,0.000000,0.000000,0.000000,7.526882,15.232558,190,66.842105,17.100000
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,206,0,22,1.315789,35.526316,31.140351,8.333333,7.894737,4.824561,0.877193,0.438596,0.000000,0.000000,9.649123,14.563107,236,75.847458,12.546610
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,48,0,4,0.000000,7.692308,23.076923,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,27.750000,236,83.050847,7.733051
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,168,0,16,3.260870,42.934783,32.608696,4.891304,3.260870,3.260870,0.000000,1.086957,0.000000,0.000000,8.695652,9.470238,174,83.333333,12.339080
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,97,0,13,11.818182,27.272727,24.545455,8.181818,5.454545,7.272727,1.818182,1.818182,0.000000,0.000000,11.818182,20.546392,110,88.181818,15.618182
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,144,0,11,9.677419,54.193548,15.483871,3.870968,4.516129,1.935484,1.935484,1.290323,0.000000,0.000000,7.096774,12.750000,138,82.269504,10.014493
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,241,0,22,9.505703,42.205323,31.178707,6.083650,1.901141,0.760456,0.000000,0.000000,0.000000,0.000000,8.365019,4.340249,290,81.034483,11.896552
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,70,0,5,16.000000,49.333333,21.333333,4.000000,0.000000,2.666667,0.000000,0.000000,0.000000,0.000000,6.666667,4.428571,89,84.782609,6.741573
05/09/2018 15:05,201803,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,50,0,2,9.615385,30.769231,32.692308,3.846154,3.846154,11.538462,1.923077,1.923077,0.000000,0.000000,3.846154,21.180000,58,77.586207,20.500000
05/09/2018 15:05,201803,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,12,0,0,16.666667,41.666667,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,12,66.666667,11.416667
05/09/2018 15:05,201803,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,10,0,0,40.000000,30.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,8,37.500000,44.875000
05/09/2018 15:05,201803,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,2,3.225806,14.516129,14.516129,24.193548,22.580645,14.516129,1.612903,1.612903,0.000000,0.000000,3.225806,34.400000,60,70.967742,11.133333
05/09/2018 15:05,201803,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,S,26,0,2,3.571429,17.857143,39.285714,10.714286,14.285714,3.571429,0.000000,0.000000,3.571429,0.000000,7.142857,57.307692,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,S,18,0,1,36.842105,31.578947,15.789474,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,3.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,S,12,0,3,13.333333,13.333333,33.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,12.083333,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,8,100.000000,4.875000
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,10,0,0,10.000000,40.000000,20.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.700000,8,62.500000,14.000000
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,C,10,0,0,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,57.400000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,10,0,0,10.000000,30.000000,20.000000,0.000000,10.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,51.900000,8,50.000000,13.000000
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,18,0,2,0.000000,50.000000,35.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3.666667,18,77.777778,11.166667
05/09/2018 15:05,201803,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,34.500000
05/09/2018 15:05,201803,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,100,0,9,6.422018,36.697248,28.440367,12.844037,4.587156,2.752294,0.000000,0.000000,0.000000,0.000000,8.256881,9.730000,109,88.990826,8.844037
05/09/2018 15:05,201803,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,28,0,2,10.000000,20.000000,33.333333,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,8.678571,38,100.000000,0.736842
05/09/2018 15:05,201803,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,18,0,0,16.666667,27.777778,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,18,94.444444,3.777778
05/09/2018 15:05,201803,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,2,100.000000,4.500000
05/09/2018 15:05,201803,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,47.750000,18,72.222222,10.833333
05/09/2018 15:05,201803,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,38,0,4,0.000000,33.333333,30.952381,11.904762,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,9.523810,15.578947,46,89.130435,8.130435
05/09/2018 15:05,201803,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,32,0,2,0.000000,14.705882,29.411765,29.411765,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,5.882353,20.687500,12,83.333333,4.750000
05/09/2018 15:05,201803,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,59.090909,15.181818
05/09/2018 15:05,201803,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,34,0,2,0.000000,11.111111,33.333333,8.333333,38.888889,2.777778,0.000000,0.000000,0.000000,0.000000,5.555556,23.117647,36,77.777778,9.083333
05/09/2018 15:05,201803,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.750000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,14,0,0,7.142857,78.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285714,4,50.000000,41.000000
05/09/2018 15:05,201803,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,6,0,0,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,38.500000,4,50.000000,13.250000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,4,75.000000,11.500000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,6,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.166667,16,88.888889,3.000000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,18,0,0,0.000000,38.888889,44.444444,0.000000,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.722222,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,18,0,0,16.666667,27.777778,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,18.944444,16,37.500000,20.812500
05/09/2018 15:05,201803,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,10,0,0,0.000000,10.000000,60.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,8,37.500000,43.250000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,LA ROCHELLE,Unknown,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,10,0,2,0.000000,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,16.666667,45.900000,16,56.250000,13.812500
05/09/2018 15:05,201803,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,14,0,4,0.000000,16.666667,22.222222,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.222222,14.857143,4,100.000000,1.250000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,NANTES,RYANAIR,S,16,0,2,0.000000,11.111111,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,7.937500,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,53.166667,10,100.000000,0.800000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,167,0,15,8.791209,42.857143,27.472527,3.846154,4.945055,3.846154,0.000000,0.000000,0.000000,0.000000,8.241758,8.383234,174,77.586207,12.350575
05/09/2018 15:05,201803,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.000000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,90,0,10,2.000000,27.000000,30.000000,16.000000,11.000000,1.000000,3.000000,0.000000,0.000000,0.000000,10.000000,17.344444,90,73.333333,13.088889
05/09/2018 15:05,201803,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
05/09/2018 15:05,201803,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,28,0,0,0.000000,32.142857,10.714286,28.571429,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,28.285714,26,80.769231,6.346154
05/09/2018 15:05,201803,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BA CITYFLYER LTD,C,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.333333
05/09/2018 15:05,201803,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,16,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.687500,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,34,0,2,2.777778,25.000000,27.777778,13.888889,19.444444,2.777778,2.777778,0.000000,0.000000,0.000000,5.555556,20.441176,32,71.875000,9.937500
05/09/2018 15:05,201803,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,0.166667
05/09/2018 15:05,201803,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,26,0,0,0.000000,19.230769,34.615385,11.538462,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,23.076923,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,70.833333,11.125000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,20,0,0,5.000000,20.000000,55.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.100000,4,75.000000,10.750000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,103,0,7,0.000000,30.000000,22.727273,24.545455,10.000000,5.454545,0.909091,0.000000,0.000000,0.000000,6.363636,18.475728,111,81.981982,7.450450
05/09/2018 15:05,201803,EDINBURGH,GERMANY,HAHN,RYANAIR,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,6,100.000000,2.833333
05/09/2018 15:05,201803,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,32,0,4,0.000000,19.444444,52.777778,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,9.187500,36,61.111111,13.111111
05/09/2018 15:05,201803,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.125000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,16,0,2,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,3.187500,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,58,0,4,6.451613,16.129032,33.870968,24.193548,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,6.451613,14.827586,60,48.333333,23.433333
05/09/2018 15:05,201803,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,34,0,0,0.000000,41.176471,35.294118,5.882353,8.823529,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,13.764706,2,100.000000,0.500000
05/09/2018 15:05,201803,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,26,0,2,10.714286,46.428571,14.285714,10.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,7.142857,9.769231,26,100.000000,2.846154
05/09/2018 15:05,201803,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,16,0,2,5.555556,38.888889,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,9.625000,18,83.333333,9.833333
05/09/2018 15:05,201803,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,17,0,0,0.000000,29.411765,52.941176,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.352941,18,55.555556,13.111111
05/09/2018 15:05,201803,EDINBURGH,GREECE,CORFU,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,38,0,2,2.500000,25.000000,57.500000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.157895,34,67.647059,14.529412
05/09/2018 15:05,201803,EDINBURGH,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,S,34,0,0,5.882353,64.705882,17.647059,2.941176,2.941176,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,37.117647,28,89.285714,5.464286
05/09/2018 15:05,201803,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,36,0,2,13.157895,39.473684,26.315789,2.631579,2.631579,5.263158,5.263158,0.000000,0.000000,0.000000,5.263158,16.027778,34,73.529412,14.735294
05/09/2018 15:05,201803,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,72,0,6,7.692308,48.717949,17.948718,5.128205,6.410256,3.846154,2.564103,0.000000,0.000000,0.000000,7.692308,12.583333,64,93.750000,7.562500
