﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,57,0,2,3.389831,61.016949,22.033898,6.779661,1.694915,1.694915,0.000000,0.000000,0.000000,0.000000,3.389831,5,47,72.916667,14
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,58,0,1,0.000000,32.203390,52.542373,3.389831,8.474576,1.694915,0.000000,0.000000,0.000000,0.000000,1.694915,6,48,75.000000,12
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,IRISH REPUBLIC,SHANNON,STOBART AIR,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,12,0,0,16.666667,58.333333,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,16,87.500000,13
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,12,0,0,0.000000,50.000000,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,93.750000,11
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,PARMA,FLYBE LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,PARMA,FLYBE LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),CARPATAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,A,S,8,0,0,0.000000,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,D,S,8,0,0,0.000000,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),GO2SKY,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,37
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),GO2SKY,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,25
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,43
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,5
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,63
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,TREVISO,VLM Airlines d.d.,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,ITALY,TREVISO,VLM Airlines d.d.,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,76,0,2,5.128205,66.666667,16.666667,6.410256,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,2.564103,3,76,82.500000,9
05/10/2018 17:14,201802,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,76,0,2,0.000000,51.282051,38.461538,3.846154,2.564103,1.282051,0.000000,0.000000,0.000000,0.000000,2.564103,5,76,70.000000,16
05/10/2018 17:14,201802,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,58.333333,28
05/10/2018 17:14,201802,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,58.333333,30
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,52
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,100.000000,4
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,58.333333,13
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,11,50.000000,17
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,4
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,75.000000,10
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,62.500000,24
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,7,37.500000,39
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,7
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,3
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,7
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,75.000000,10
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,8,0,0,25.000000,0.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,7,77.777778,4
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,50.000000,47
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,10,0,0,0.000000,30.000000,40.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,11,72.727273,26
05/10/2018 17:14,201802,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,11,72.727273,9
05/10/2018 17:14,201802,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,50.000000,29
05/10/2018 17:14,201802,CARDIFF WALES,SWITZERLAND,GENEVA,FLYBE LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,75.000000,19
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,3
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,8
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,7,0,1,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1,8,100.000000,1
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,7,0,1,0.000000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1,8,87.500000,9
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,8,0,0,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,2
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,87.500000,8
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,12,0,0,8.333333,33.333333,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,16,93.750000,3
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,11,0,1,0.000000,16.666667,50.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,13,16,93.750000,5
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,13,0,0,15.384615,23.076923,38.461538,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,16,81.250000,10
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,12,0,1,0.000000,23.076923,30.769231,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,18,16,81.250000,11
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,8,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,0
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,6
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,84.615385,4
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,84.615385,7
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,8,0,0,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,4
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,50.000000,19
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,8,0,0,25.000000,25.000000,12.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,3
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,8,0,0,0.000000,25.000000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,8
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,8,0,0,12.500000,37.500000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,87.500000,4
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,50.000000,15
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,8,0,0,25.000000,12.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,100.000000,2
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,6
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,8,0,0,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,17,8,87.500000,6
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,8,0,0,0.000000,25.000000,50.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,21,8,87.500000,13
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,6,0,0,16.666667,66.666667,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,22,8,50.000000,20
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,29,8,50.000000,29
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,LONDON CITY,FLYING SERVICE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,LONDON CITY,FLYING SERVICE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,39
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,199
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,34
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,AUSTRIA,SALZBURG,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,158
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,295,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FINLAND,ENONTEKIO,ENTER AIR,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,CHAMBERY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,38
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,CHAMBERY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,62
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,19,0,1,0.000000,30.000000,25.000000,25.000000,5.000000,0.000000,5.000000,5.000000,0.000000,0.000000,5.000000,27,22,82.608696,7
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,19,0,1,0.000000,25.000000,45.000000,10.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12,23,86.956522,8
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,FRANCE,PARIS (ORLY),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,91.666667,0
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,13
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,GERMANY,DUSSELDORF,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,10
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,13,0,0,23.076923,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,15,93.750000,4
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,12,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,16,81.250000,7
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ITALY,TURIN,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,2
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,ITALY,TURIN,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,5
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,27,0,1,0.000000,39.285714,46.428571,0.000000,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,11,27,75.000000,16
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,27,0,1,0.000000,21.428571,53.571429,10.714286,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,13,27,75.000000,15
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,A,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,4
05/10/2018 17:14,201802,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,D,S,6,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,5
