﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 11:19,201807,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,18,72.222222,14.944444
13/09/2018 11:19,201807,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,S,24,0,0,0.000000,33.333333,45.833333,4.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14.041667,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,GIRONA,RYANAIR,S,44,0,0,0.000000,25.000000,31.818182,15.909091,11.363636,6.818182,9.090909,0.000000,0.000000,0.000000,0.000000,27.363636,44,40.909091,29.136364
13/09/2018 11:19,201807,BRISTOL,SPAIN,GIRONA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,GIRONA,TUI AIRWAYS LTD,C,10,0,0,10.000000,50.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.500000
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.000000,10,30.000000,26.800000
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,7,0,0,0.000000,14.285714,14.285714,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,27.285714,27,40.740741,22.481481
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,EASYJET UK LTD,S,30,0,0,10.000000,33.333333,30.000000,10.000000,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.100000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,RYANAIR,S,26,0,0,0.000000,34.615385,38.461538,7.692308,3.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,18.807692,26,88.461538,12.730769
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,10,0,0,20.000000,30.000000,30.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.200000,10,90.000000,1.900000
13/09/2018 11:19,201807,BRISTOL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,34,0,0,11.764706,35.294118,35.294118,8.823529,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,8.941176,36,63.888889,25.027778
13/09/2018 11:19,201807,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,8,0,0,12.500000,12.500000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,62,66.129032,24.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,S,52,0,2,5.555556,38.888889,31.481481,11.111111,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,3.703704,9.711538,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.500000,34,61.764706,20.294118
13/09/2018 11:19,201807,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,S,32,0,0,0.000000,25.000000,25.000000,21.875000,12.500000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,28.187500,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,27.777778,50.000000,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,18,83.333333,6.388889
13/09/2018 11:19,201807,BRISTOL,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,0.000000,27.777778,61.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.388889,18,88.888889,7.944444
13/09/2018 11:19,201807,BRISTOL,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,17,0,0,0.000000,11.764706,23.529412,17.647059,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,40.117647,10,80.000000,28.100000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,5.555556,22.222222,33.333333,11.111111,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,25.611111,125,72.000000,19.664000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,S,118,0,4,6.557377,30.327869,36.885246,9.836066,7.377049,5.737705,0.000000,0.000000,0.000000,0.000000,3.278689,12.788136,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,MALAGA,RYANAIR,S,68,0,4,1.388889,23.611111,37.500000,13.888889,13.888889,1.388889,2.777778,0.000000,0.000000,0.000000,5.555556,17.911765,72,52.777778,16.763889
13/09/2018 11:19,201807,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,38.888889,22.222222,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29.833333,18,55.555556,16.444444
13/09/2018 11:19,201807,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,62,72.580645,17.741935
13/09/2018 11:19,201807,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET UK LTD,S,54,0,0,5.555556,25.925926,62.962963,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.351852,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.375000,10,60.000000,15.400000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,20,0,0,5.000000,30.000000,20.000000,10.000000,30.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,38.550000,125,44.000000,33.152000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,132,0,0,2.272727,19.696970,29.545455,17.424242,17.424242,10.606061,0.757576,0.000000,2.272727,0.000000,0.000000,33.484848,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,78,0,2,6.250000,23.750000,31.250000,12.500000,21.250000,2.500000,0.000000,0.000000,0.000000,0.000000,2.500000,16.230769,80,63.750000,23.900000
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,28,0,0,3.571429,32.142857,42.857143,10.714286,0.000000,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,14.500000,28,64.285714,14.464286
13/09/2018 11:19,201807,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,43,0,0,2.325581,34.883721,44.186047,6.976744,4.651163,2.325581,4.651163,0.000000,0.000000,0.000000,0.000000,13.813953,36,61.111111,26.750000
13/09/2018 11:19,201807,BRISTOL,SPAIN,REUS,RYANAIR,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.375000,18,5.555556,54.611111
13/09/2018 11:19,201807,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,C,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.200000
13/09/2018 11:19,201807,BRISTOL,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,S,16,0,0,25.000000,25.000000,18.750000,6.250000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.111111
13/09/2018 11:19,201807,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,18,0,0,0.000000,0.000000,33.333333,38.888889,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.222222
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,16,0,0,18.750000,31.250000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,0,23.076923,38.461538,30.769231,0.000000,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,9.423077,26,73.076923,10.923077
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,12.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,44.375000,8,62.500000,14.500000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,5.555556,33.333333,38.888889,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.777778,18,88.888889,8.944444
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,10.555556
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,14,0,0,7.142857,42.857143,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.642857,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,0,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,8,75.000000,7.250000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,11.111111,38.888889,33.333333,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.555556,26,92.307692,5.192308
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,10,0,0,50.000000,0.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,8,87.500000,5.125000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,18,0,0,5.555556,33.333333,22.222222,0.000000,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,18,88.888889,7.666667
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,4,0,0,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,16,68.750000,11.937500
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,24,0,0,12.500000,16.666667,54.166667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.291667,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,0.000000,23.076923,65.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.423077,36,94.444444,3.888889
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,0,16.666667,27.777778,38.888889,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10.833333,18,88.888889,6.388889
13/09/2018 11:19,201807,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,11.111111,44.444444,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,8,100.000000,4.625000
13/09/2018 11:19,201807,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,6,0,2,12.500000,12.500000,25.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,25.000000,33.666667,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,36,83.333333,12.472222
13/09/2018 11:19,201807,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,30,0,0,16.666667,26.666667,16.666667,10.000000,10.000000,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,34.866667,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,10,0,0,0.000000,0.000000,0.000000,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,104,37.500000,32.538462
13/09/2018 11:19,201807,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,78,0,0,0.000000,6.410256,21.794872,20.512821,29.487179,19.230769,1.282051,1.282051,0.000000,0.000000,0.000000,40.782051,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,SWITZERLAND,ZURICH,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,12.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,34,0,0,5.882353,20.588235,52.941176,20.588235,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.323529,18,55.555556,20.833333
13/09/2018 11:19,201807,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.250000,26,61.538462,17.192308
13/09/2018 11:19,201807,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,23,0,0,0.000000,8.695652,26.086957,34.782609,17.391304,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,26.130435,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,18.875000
13/09/2018 11:19,201807,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,10.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.400000,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,27,48.148148,22.370370
13/09/2018 11:19,201807,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,S,23,0,0,0.000000,4.347826,26.086957,26.086957,30.434783,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,30.173913,0,0.000000,0.000000
13/09/2018 11:19,201807,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,10,0,0,0.000000,10.000000,40.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,8,62.500000,12.250000
13/09/2018 11:19,201807,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,44,0,0,4.545455,25.000000,27.272727,6.818182,9.090909,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,37.454545,27,62.962963,28.481481
13/09/2018 11:19,201807,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,8,0,0,37.500000,0.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,C,13,0,0,0.000000,7.692308,69.230769,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,16.076923,10,100.000000,1.100000
13/09/2018 11:19,201807,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,9,0,0,0.000000,44.444444,33.333333,0.000000,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,33.888889,10,50.000000,12.700000
13/09/2018 11:19,201807,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,40.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,10,80.000000,6.000000
13/09/2018 11:19,201807,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,62,0,0,37.096774,22.580645,19.354839,11.290323,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,8.983871,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,19,0,2,0.000000,4.761905,71.428571,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,9.523810,13.263158,20,70.000000,19.350000
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,88,0,0,0.000000,61.363636,35.227273,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.477273,84,92.857143,5.130952
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,98,0,0,0.000000,37.755102,46.938776,9.183673,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.408163,62,83.870968,11.145161
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,113,1,0,0.877193,27.192982,47.368421,11.403509,7.017544,4.385965,0.000000,0.877193,0.000000,0.877193,0.000000,13.911504,104,65.094340,19.423077
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,34,0,0,0.000000,35.294118,61.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705882,36,94.444444,3.166667
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,18,0,0,11.111111,50.000000,33.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.444444,26,92.307692,4.038462
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,32,0,0,12.500000,59.375000,28.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.906250,28,53.571429,16.642857
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,86.021505,8.644444
13/09/2018 11:19,201807,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,63,0,0,34.920635,11.111111,26.984127,9.523810,4.761905,6.349206,6.349206,0.000000,0.000000,0.000000,0.000000,20.650794,62,79.032258,13.145161
13/09/2018 11:19,201807,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,10,0,0,0.000000,20.000000,40.000000,10.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,10,60.000000,17.900000
13/09/2018 11:19,201807,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,10.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.700000,10,80.000000,15.600000
13/09/2018 11:19,201807,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,0.000000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.125000,8,25.000000,40.875000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,ALK Airlines/Air Lubo,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,310.000000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,TRADE AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,90,0,0,0.000000,21.111111,42.222222,16.666667,11.111111,3.333333,3.333333,2.222222,0.000000,0.000000,0.000000,24.833333,61,64.516129,19.360656
13/09/2018 11:19,201807,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,18,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.222222,26,73.076923,11.384615
13/09/2018 11:19,201807,CARDIFF WALES,GERMANY,BRAUNSCHWEIG,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,8,0,0,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,37.250000,10,60.000000,21.600000
13/09/2018 11:19,201807,CARDIFF WALES,GERMANY,MUNICH,BMI REGIONAL,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,18,0,0,0.000000,5.555556,55.555556,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,24,61.538462,26.041667
13/09/2018 11:19,201807,CARDIFF WALES,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8,75.000000,18.000000
