﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2019 15:50,201811,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,22.222222,38.888889,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.833333,17,82.352941,5.235294
30/01/2019 15:50,201811,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,S,16,0,0,18.750000,68.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312500,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,60,0,0,10.000000,43.333333,41.666667,3.333333,0.000000,0.000000,0.000000,1.666667,0.000000,0.000000,0.000000,7.866667,60,96.666667,1.966667
30/01/2019 15:50,201811,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,81.395349,7.348837
30/01/2019 15:50,201811,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,44,0,2,36.956522,19.565217,32.608696,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,3.954545,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,207,0,1,7.692308,49.519231,29.807692,2.403846,4.807692,4.326923,0.961538,0.000000,0.000000,0.000000,0.480769,9.415459,237,89.583333,5.700422
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172,83.720930,10.029070
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,182,0,0,0.549451,45.604396,32.417582,9.890110,5.494505,4.945055,1.098901,0.000000,0.000000,0.000000,0.000000,12.335165,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,11.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,387,0,2,4.627249,35.218509,36.246787,7.712082,5.912596,7.712082,1.285347,0.771208,0.000000,0.000000,0.514139,15.870801,373,93.833780,4.128686
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232,81.034483,7.956897
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,234,0,1,4.255319,36.170213,33.617021,13.191489,6.808511,4.255319,0.425532,0.851064,0.000000,0.000000,0.425532,13.867521,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BLUE ISLANDS LIMITED,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,97,0,0,7.216495,56.701031,19.587629,2.061856,4.123711,8.247423,2.061856,0.000000,0.000000,0.000000,0.000000,13.422680,106,81.132075,10.698113
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,140,0,0,5.714286,44.285714,32.142857,8.571429,2.142857,5.000000,2.142857,0.000000,0.000000,0.000000,0.000000,11.078571,156,91.025641,6.032051
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,60,0,0,13.333333,31.666667,30.000000,6.666667,11.666667,1.666667,3.333333,1.666667,0.000000,0.000000,0.000000,18.300000,60,85.000000,7.316667
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,18,0,0,5.555556,33.333333,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.444444,17,66.666667,18.941176
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,139,0,0,5.035971,37.410072,40.287770,7.194245,4.316547,5.035971,0.000000,0.719424,0.000000,0.000000,0.000000,11.539568,140,87.500000,7.128571
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,180,0,0,16.666667,58.333333,16.111111,6.111111,2.222222,0.555556,0.000000,0.000000,0.000000,0.000000,0.000000,3.177778,194,92.783505,3.644330
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232,77.155172,9.418103
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,235,0,0,8.936170,36.595745,31.063830,8.936170,12.765957,1.276596,0.425532,0.000000,0.000000,0.000000,0.000000,11.404255,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,GATWICK,JET2.COM LTD,C,6,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,544,0,4,7.481752,45.985401,26.824818,10.218978,5.839416,2.189781,0.547445,0.182482,0.000000,0.000000,0.729927,9.343750,562,86.795775,7.179715
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,232,0,0,8.189655,26.293103,45.689655,8.620690,6.465517,3.017241,1.293103,0.431034,0.000000,0.000000,0.000000,12.689655,213,88.425926,6.079812
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,445,0,7,8.407080,47.345133,24.336283,5.973451,5.752212,4.424779,1.327434,0.663717,0.221239,0.000000,1.548673,14.489888,498,90.562249,4.736948
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,197,0,11,7.692308,39.903846,33.653846,5.769231,2.884615,1.923077,1.923077,0.961538,0.000000,0.000000,5.288462,11.436548,208,87.980769,5.096154
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180,75.000000,11.227778
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,182,0,0,8.241758,34.615385,26.923077,10.989011,8.791209,8.791209,1.098901,0.549451,0.000000,0.000000,0.000000,18.923077,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226,77.433628,10.867257
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,236,0,0,11.016949,42.796610,24.576271,10.593220,6.355932,2.966102,1.271186,0.423729,0.000000,0.000000,0.000000,11.364407,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,284,0,0,5.985915,51.760563,27.112676,8.450704,5.985915,0.704225,0.000000,0.000000,0.000000,0.000000,0.000000,6.647887,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,44,0,0,4.545455,36.363636,34.090909,13.636364,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.409091,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,174,0,0,3.448276,41.379310,37.356322,6.896552,4.597701,4.597701,1.724138,0.000000,0.000000,0.000000,0.000000,11.758621,198,90.000000,5.464646
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,126,0,2,16.406250,64.062500,10.156250,3.125000,3.906250,0.781250,0.000000,0.000000,0.000000,0.000000,1.562500,3.738095,128,70.454545,24.289063
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,46.666667,41.327586
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,139,0,2,6.382979,36.879433,38.297872,5.673759,6.382979,2.127660,0.709220,2.127660,0.000000,0.000000,1.418440,13.654676,131,78.947368,16.595420
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,267,0,1,11.567164,34.701493,41.791045,5.970149,3.731343,1.119403,0.373134,0.373134,0.000000,0.000000,0.373134,7.430712,275,92.391304,5.101818
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,78,0,0,5.128205,52.564103,26.923077,7.692308,5.128205,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,7.346154,58,80.645161,8.120690
30/01/2019 15:50,201811,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,46,0,3,6.122449,61.224490,22.448980,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.122449,2.152174,50,80.769231,14.400000
30/01/2019 15:50,201811,EDINBURGH,USA,HOUSTON,UNITED AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,USA,LOS ANGELES INTERNATIONAL,ETIHAD AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
30/01/2019 15:50,201811,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,42,0,0,30.952381,28.571429,14.285714,4.761905,9.523810,2.380952,2.380952,7.142857,0.000000,0.000000,0.000000,24.428571,40,95.000000,2.250000
30/01/2019 15:50,201811,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,0,3.333333,40.000000,23.333333,13.333333,3.333333,5.000000,5.000000,5.000000,1.666667,0.000000,0.000000,35.383333,60,75.409836,10.350000
30/01/2019 15:50,201811,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
30/01/2019 15:50,201811,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,S,57,0,3,26.666667,40.000000,13.333333,5.000000,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,5.000000,7.403509,26,76.923077,21.384615
30/01/2019 15:50,201811,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,93.333333,1.642857
30/01/2019 15:50,201811,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,28.055556
30/01/2019 15:50,201811,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,9.625000
30/01/2019 15:50,201811,EDINBURGH,AUSTRIA,VIENNA,EASYJET UK LTD,S,16,0,0,12.500000,37.500000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,AUSTRIA,VIENNA,GO2SKY,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
30/01/2019 15:50,201811,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,18,0,0,16.666667,55.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444444,16,62.500000,17.000000
30/01/2019 15:50,201811,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,104,0,0,8.653846,31.730769,36.538462,14.423077,7.692308,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,9.951923,103,83.653846,7.504854
30/01/2019 15:50,201811,EDINBURGH,BELGIUM,BRUSSELS,THOMAS COOK BELGIUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.500000
30/01/2019 15:50,201811,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,34,0,0,8.823529,41.176471,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,2.941176,0.000000,0.000000,19.852941,26,92.307692,2.423077
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.944444
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,16,0,0,18.750000,68.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.437500,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,6,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,11.833333
30/01/2019 15:50,201811,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7,71.428571,22.142857
30/01/2019 15:50,201811,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,81.818182,11.886364
30/01/2019 15:50,201811,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,44,0,0,15.909091,45.454545,22.727273,4.545455,2.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,11.181818,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,26,0,0,7.692308,23.076923,26.923077,15.384615,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,16.576923,26,73.076923,11.269231
30/01/2019 15:50,201811,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,34,0,0,2.941176,44.117647,32.352941,14.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.029412,36,61.111111,15.000000
30/01/2019 15:50,201811,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,0,16.666667,44.444444,5.555556,5.555556,5.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,37.166667,16,87.500000,14.875000
30/01/2019 15:50,201811,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,22,0,0,13.636364,59.090909,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26,88.461538,6.423077
30/01/2019 15:50,201811,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.500000
30/01/2019 15:50,201811,EDINBURGH,FRANCE,LYON(BRON),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
30/01/2019 15:50,201811,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,16.666667,22.222222,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,18,88.888889,6.888889
30/01/2019 15:50,201811,EDINBURGH,FRANCE,NANTES,RYANAIR,S,18,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.777778,16,62.500000,13.875000
30/01/2019 15:50,201811,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,172,0,0,15.697674,43.604651,30.813953,6.395349,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.122093,174,89.080460,5.425287
30/01/2019 15:50,201811,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,80.851064,7.553191
30/01/2019 15:50,201811,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,96,0,0,0.000000,26.041667,38.541667,17.708333,12.500000,3.125000,0.000000,2.083333,0.000000,0.000000,0.000000,17.635417,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,22,86.363636,5.045455
30/01/2019 15:50,201811,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,16,0,0,25.000000,43.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.437500,18,77.777778,8.833333
30/01/2019 15:50,201811,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,65.384615,15.538462
30/01/2019 15:50,201811,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,52,0,0,0.000000,23.076923,42.307692,17.307692,9.615385,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,26,0,0,0.000000,38.461538,26.923077,7.692308,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,17.153846,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,20,0,0,20.000000,30.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.950000,18,77.777778,10.722222
30/01/2019 15:50,201811,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,18,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.888889,16,68.750000,7.750000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,104,0,0,1.923077,35.576923,48.076923,10.576923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.384615,105,84.761905,9.200000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,80.000000,10.800000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,HAMBURG,EASYJET UK LTD,S,32,0,0,6.250000,37.500000,28.125000,6.250000,21.875000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.593750,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,34,0,0,11.764706,52.941176,26.470588,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235294,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,15.833333
30/01/2019 15:50,201811,EDINBURGH,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,73.076923,10.557692
30/01/2019 15:50,201811,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,52,0,0,7.692308,26.923077,36.538462,13.461538,5.769231,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,17.096154,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,36,0,0,8.333333,47.222222,41.666667,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.916667,34,94.117647,2.617647
30/01/2019 15:50,201811,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,96.153846,5.115385
30/01/2019 15:50,201811,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,10.500000
30/01/2019 15:50,201811,EDINBURGH,GERMANY,STUTTGART,EASYJET UK LTD,S,18,0,0,11.111111,11.111111,44.444444,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26.722222,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,14,0,0,14.285714,21.428571,28.571429,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.571429,18,88.888889,6.722222
30/01/2019 15:50,201811,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,13.666667
30/01/2019 15:50,201811,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,16,0,0,6.250000,31.250000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,60.416667,11.833333
30/01/2019 15:50,201811,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,42,0,0,7.142857,28.571429,35.714286,19.047619,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
30/01/2019 15:50,201811,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,S,6,0,24,3.333333,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0.500000,36,94.444444,7.916667
30/01/2019 15:50,201811,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,26,0,0,0.000000,26.923077,53.846154,15.384615,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.884615,34,94.117647,1.911765
