﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,1,100.000000,0
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,1,100.000000,3
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,2
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,6
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,0,55.555556,22.222222,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,9
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,75.000000,16
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,14
13/09/2018 16:17,201804,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,50.000000,16
13/09/2018 16:17,201804,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,18,0,0,0.000000,27.777778,44.444444,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,21,71.428571,20
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,18,0,0,0.000000,38.888889,38.888889,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,80.952381,18
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,27,0,0,0.000000,44.444444,48.148148,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,24,79.166667,7
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,27,0,0,0.000000,14.814815,48.148148,29.629630,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,24,62.500000,13
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,22,0,0,0.000000,4.545455,31.818182,22.727273,22.727273,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,32,17,64.705882,18
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,22,0,0,0.000000,4.545455,22.727273,31.818182,27.272727,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,31,17,64.705882,13
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S,7,0,0,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,5
13/09/2018 16:17,201804,EDINBURGH,DENMARK,COPENHAGEN,SAS,D,S,7,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,5
13/09/2018 16:17,201804,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,55.555556,13
13/09/2018 16:17,201804,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,8
13/09/2018 16:17,201804,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,18,0,0,0.000000,11.111111,50.000000,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,76.923077,9
13/09/2018 16:17,201804,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,18,0,0,0.000000,11.111111,38.888889,27.777778,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,27,13,61.538462,15
13/09/2018 16:17,201804,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,11.111111,44.444444,0.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,66.666667,14
13/09/2018 16:17,201804,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,3
13/09/2018 16:17,201804,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,12,0,0,8.333333,16.666667,33.333333,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,84.615385,8
13/09/2018 16:17,201804,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,12,0,0,0.000000,25.000000,25.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,92.307692,10
13/09/2018 16:17,201804,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,A,S,8,0,0,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,C,5,0,0,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,66.666667,19
13/09/2018 16:17,201804,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,50.000000,31
13/09/2018 16:17,201804,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,3,0,0,66.666667,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,75.000000,39
13/09/2018 16:17,201804,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,2
13/09/2018 16:17,201804,EDINBURGH,FRANCE,LA ROCHELLE,Unknown,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
13/09/2018 16:17,201804,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,0.000000,50.000000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,66.666667,11
13/09/2018 16:17,201804,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,25.000000,37.500000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,40,9,66.666667,8
13/09/2018 16:17,201804,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,A,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,50.000000,19
13/09/2018 16:17,201804,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,25.000000,28
13/09/2018 16:17,201804,EDINBURGH,FRANCE,NANTES,RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,FRANCE,NANTES,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,22,0,0,22.727273,36.363636,13.636364,13.636364,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,69.230769,11
13/09/2018 16:17,201804,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,22,0,0,0.000000,40.909091,40.909091,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,80.769231,8
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,76,0,5,22.222222,38.271605,27.160494,4.938272,0.000000,0.000000,1.234568,0.000000,0.000000,0.000000,6.172840,5,83,85.882353,7
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,76,0,6,0.000000,30.487805,40.243902,15.853659,4.878049,0.000000,1.219512,0.000000,0.000000,0.000000,7.317073,11,83,66.279070,12
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,52,0,0,3.846154,40.384615,36.538462,9.615385,5.769231,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,12,47,59.574468,14
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,52,0,0,0.000000,44.230769,36.538462,13.461538,1.923077,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,10,47,80.851064,9
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,A,S,16,0,0,0.000000,62.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,64.285714,14
13/09/2018 16:17,201804,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,S,16,0,0,0.000000,31.250000,43.750000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12,14,57.142857,14
13/09/2018 16:17,201804,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,30,0,0,16.666667,30.000000,20.000000,6.666667,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,26,84.615385,9
13/09/2018 16:17,201804,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,30,0,0,0.000000,23.333333,50.000000,10.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,26,80.769231,13
13/09/2018 16:17,201804,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,BREMEN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,2
13/09/2018 16:17,201804,EDINBURGH,GERMANY,BREMEN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,4
13/09/2018 16:17,201804,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,26,0,0,0.000000,50.000000,30.769231,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,40.000000,20
13/09/2018 16:17,201804,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,26,0,0,0.000000,11.538462,42.307692,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,40.000000,21
13/09/2018 16:17,201804,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,66.666667,14
13/09/2018 16:17,201804,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,61.904762,16
13/09/2018 16:17,201804,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,14,0,0,21.428571,50.000000,7.142857,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,12
13/09/2018 16:17,201804,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,14,0,0,0.000000,35.714286,42.857143,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,75.000000,16
13/09/2018 16:17,201804,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
13/09/2018 16:17,201804,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,10
13/09/2018 16:17,201804,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,57,0,2,1.694915,25.423729,45.762712,20.338983,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,3.389831,9,59,83.050847,7
13/09/2018 16:17,201804,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,57,0,2,0.000000,25.423729,45.762712,20.338983,5.084746,0.000000,0.000000,0.000000,0.000000,0.000000,3.389831,9,59,89.830508,5
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAHN,RYANAIR,A,S,13,0,0,0.000000,30.769231,30.769231,15.384615,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,29,13,53.846154,14
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAHN,RYANAIR,D,S,13,0,0,0.000000,15.384615,23.076923,23.076923,23.076923,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,36,13,38.461538,18
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,18,0,0,0.000000,44.444444,16.666667,11.111111,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,21,25,60.000000,21
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,18,0,0,0.000000,44.444444,22.222222,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,21,25,48.000000,22
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAMBURG,RYANAIR,A,S,17,0,0,0.000000,5.882353,70.588235,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,HAMBURG,RYANAIR,D,S,17,0,0,0.000000,17.647059,35.294118,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,9,0,0,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,30,0,0,3.333333,30.000000,40.000000,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,30.000000,33
13/09/2018 16:17,201804,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,30,0,0,0.000000,30.000000,46.666667,13.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,46.666667,23
13/09/2018 16:17,201804,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,S,22,0,0,18.181818,36.363636,31.818182,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,92.000000,5
13/09/2018 16:17,201804,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,S,22,0,0,0.000000,18.181818,59.090909,13.636364,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11,25,84.000000,6
13/09/2018 16:17,201804,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,12,0,0,8.333333,83.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,84.615385,7
13/09/2018 16:17,201804,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,12,0,0,0.000000,25.000000,58.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,69.230769,13
13/09/2018 16:17,201804,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,3
13/09/2018 16:17,201804,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,2
13/09/2018 16:17,201804,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,22.222222,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,7
13/09/2018 16:17,201804,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,6
13/09/2018 16:17,201804,EDINBURGH,GREECE,CORFU,RYANAIR,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GREECE,CORFU,RYANAIR,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,8,0,0,12.500000,12.500000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,88.888889,14
13/09/2018 16:17,201804,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,16
13/09/2018 16:17,201804,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
13/09/2018 16:17,201804,EDINBURGH,GREECE,RHODES,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:17,201804,EDINBURGH,GREECE,RHODES,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
13/09/2018 16:17,201804,EDINBURGH,ICELAND,AKUREYRI,ICELANDAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
13/09/2018 16:17,201804,EDINBURGH,ICELAND,AKUREYRI,ICELANDAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,DELTA AIRLINES,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,DELTA AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,465,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,12,0,0,16.666667,41.666667,16.666667,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,16,15,60.000000,21
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,12,0,0,0.000000,50.000000,41.666667,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,15,15,93.333333,12
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,A,S,18,0,0,27.777778,50.000000,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,9,12,91.666667,3
13/09/2018 16:17,201804,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,D,S,18,0,0,16.666667,77.777778,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,91.666667,2
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,26,0,0,34.615385,57.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,88.461538,11
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,26,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,26,84.615385,12
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,A,S,39,0,0,20.512821,66.666667,12.820513,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,39,89.743590,3
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,D,S,39,0,0,5.128205,76.923077,12.820513,2.564103,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,0.000000,4,39,84.615385,6
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,175,0,1,6.250000,36.931818,32.954545,10.795455,7.386364,4.545455,0.568182,0.000000,0.000000,0.000000,0.568182,12,163,91.463415,5
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,175,0,1,1.136364,33.522727,36.363636,10.795455,11.931818,5.113636,0.568182,0.000000,0.000000,0.000000,0.568182,15,163,84.146341,8
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,0,0.000000,
13/09/2018 16:17,201804,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,99,0,0,14.141414,38.383838,19.191919,12.121212,14.141414,2.020202,0.000000,0.000000,0.000000,0.000000,0.000000,12,98,91.836735,4
