﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,20.833333
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,27.777778,27.777778,16.666667,11.111111,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,157.611111,18,50.000000,34.222222
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,C,25,0,0,0.000000,4.000000,12.000000,32.000000,28.000000,4.000000,4.000000,8.000000,8.000000,0.000000,0.000000,183.680000,18,33.333333,37.111111
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,8,100.000000,4.500000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KAVALA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.250000,8,75.000000,12.625000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KEFALLINIA,FLYBE LTD,C,10,0,0,0.000000,30.000000,0.000000,30.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,85.900000,8,12.500000,86.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,62.500000,0.000000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,245.500000,8,0.000000,59.500000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,50.000000,6.250000,6.250000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,30.437500,18,83.333333,7.833333
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KOS,JET2.COM LTD,S,16,0,0,0.000000,12.500000,18.750000,31.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27.875000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,16,0,0,6.250000,0.000000,50.000000,12.500000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,26.562500,18,61.111111,35.722222
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,KOS,TUI AIRWAYS LTD,C,17,0,0,0.000000,11.764706,17.647059,29.411765,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,29.882353,16,43.750000,20.812500
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,0.000000,10.000000,0.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,67.900000,8,62.500000,15.875000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,48.000000,8,87.500000,6.500000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,8.250000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,S,18,0,1,0.000000,5.263158,21.052632,21.052632,26.315789,15.789474,5.263158,0.000000,0.000000,0.000000,5.263158,39.333333,18,72.222222,10.722222
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,36.750000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,17,0,0,5.882353,0.000000,23.529412,41.176471,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,27.470588,16,43.750000,22.062500
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,RHODES,TUI AIRWAYS LTD,C,35,0,0,0.000000,11.428571,20.000000,28.571429,28.571429,5.714286,2.857143,2.857143,0.000000,0.000000,0.000000,37.057143,24,79.166667,11.708333
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,RHODES,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,SALONIKA,JET2.COM LTD,S,9,0,0,22.222222,11.111111,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,37.500000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,33.333333,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.222222,18,66.666667,16.444444
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.250000,8,12.500000,31.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.625000,8,50.000000,27.875000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,ZAKINTHOS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,16.666667,27.777778,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,189.444444,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,41,0,0,0.000000,26.829268,36.585366,24.390244,7.317073,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,14.902439,44,54.545455,38.954545
04/09/2018 11:28,201806,BIRMINGHAM,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,30.769231,26.923077,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,27.692308,18,61.111111,12.000000
04/09/2018 11:28,201806,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,54.545455,30.500000
04/09/2018 11:28,201806,BIRMINGHAM,ICELAND,KEFLAVIK,NORWEGIAN AIR INTERNATIONAL,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,59,0,1,1.666667,35.000000,40.000000,3.333333,5.000000,10.000000,3.333333,0.000000,0.000000,0.000000,1.666667,19.338983,60,60.000000,23.450000
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,S,118,0,2,10.833333,41.666667,32.500000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,6.169492,120,70.833333,15.666667
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,169,0,1,4.117647,20.588235,27.647059,20.588235,17.647059,8.235294,0.588235,0.000000,0.000000,0.000000,0.588235,21.272189,164,62.804878,16.060976
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,316,0,0,3.797468,21.518987,32.911392,18.037975,13.607595,6.329114,1.582278,2.215190,0.000000,0.000000,0.000000,24.351266,258,75.193798,11.344961
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,80,0,0,1.250000,32.500000,40.000000,16.250000,6.250000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,12.912500,78,94.871795,5.782051
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,THY TURKISH AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,156.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,1,0.000000,60.000000
04/09/2018 11:28,201806,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,S,60,0,0,11.666667,40.000000,31.666667,6.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,7.966667,60,35.000000,30.166667
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,40.000000,30.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,43.600000,8,12.500000,40.125000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,BARI (PALESE),TITAN AIRWAYS LTD,C,4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.750000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.875000,8,62.500000,124.250000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,8,87.500000,2.875000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,S,10,0,0,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.700000,6,0.000000,46.500000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,BERGAMO,BLUE PANORAMA,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.500000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,56,0,4,0.000000,11.666667,41.666667,13.333333,10.000000,6.666667,1.666667,6.666667,1.666667,0.000000,6.666667,45.232143,120,70.000000,14.516667
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,NAPLES,JET2.COM LTD,S,16,0,0,0.000000,12.500000,56.250000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,NAPLES,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,17.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,18.875000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,NAPLES,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,55.555556,11.111111,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,47.277778,18,50.000000,26.444444
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,PISA,JET2.COM LTD,S,16,0,0,6.250000,12.500000,37.500000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.937500,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,34,0,0,0.000000,14.705882,35.294118,14.705882,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,31.058824,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,60.000000,27.566667
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,TURIN,CELLO AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VENICE,JET2.COM LTD,S,18,0,0,0.000000,11.111111,72.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.277778,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VENICE,LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,54.000000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,59.090909,17.295455
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,10,0,0,0.000000,0.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,40.000000,0.000000,0.000000,220.000000,8,62.500000,42.625000
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,16.666667,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,34.944444,18,94.444444,3.333333
04/09/2018 11:28,201806,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,61.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,16,75.000000,10.375000
04/09/2018 11:28,201806,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,88.333333,6.383333
04/09/2018 11:28,201806,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S,8,0,0,0.000000,0.000000,0.000000,62.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,60.500000,8,87.500000,8.000000
04/09/2018 11:28,201806,BIRMINGHAM,MALTA,MALTA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,59.500000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,24,0,0,0.000000,8.333333,37.500000,12.500000,25.000000,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,34.250000,26,61.538462,23.730769
04/09/2018 11:28,201806,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,50.000000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,27.375000,10,70.000000,14.000000
04/09/2018 11:28,201806,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,10,20.000000,50.800000
04/09/2018 11:28,201806,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,272,0,7,0.358423,10.035842,41.218638,16.129032,15.053763,9.677419,3.584229,1.433692,0.000000,0.000000,2.508961,29.411765,324,59.259259,21.617284
04/09/2018 11:28,201806,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,330,0,4,1.497006,34.730539,35.329341,14.670659,7.485030,3.892216,1.197605,0.000000,0.000000,0.000000,1.197605,13.439394,342,73.546512,12.815789
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,ADRIA AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,94,0,0,17.021277,23.404255,38.297872,9.574468,6.382979,1.063830,2.127660,2.127660,0.000000,0.000000,0.000000,15.946809,60,76.666667,18.366667
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,74.418605,11.209302
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,60,0,0,11.666667,23.333333,40.000000,10.000000,5.000000,1.666667,3.333333,5.000000,0.000000,0.000000,0.000000,23.616667,60,96.666667,4.433333
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,30.000000,30.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.900000,8,75.000000,8.500000
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,24,0,0,0.000000,45.833333,50.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,26,65.384615,23.384615
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,75.000000,11.944444
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,57.692308,18.615385
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,0.000000,25.000000,25.000000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,55.000000,16,62.500000,18.250000
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,9.444444
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,25.000000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.750000,8,62.500000,15.375000
04/09/2018 11:28,201806,BIRMINGHAM,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,131.750000,8,12.500000,63.000000
04/09/2018 11:28,201806,BIRMINGHAM,REPUBLIC OF MONTENEGRO,PODGORICA,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,14.285714,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,19.857143,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,SLOVENIA,LJUBLJANA,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALICANTE,JET2.COM LTD,S,96,0,0,21.875000,31.250000,34.375000,6.250000,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,9.947917,60,88.333333,9.783333
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,56.976744,29.651163
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,84,0,2,10.465116,20.930233,38.372093,13.953488,8.139535,5.813953,0.000000,0.000000,0.000000,0.000000,2.325581,14.095238,87,79.310345,9.218391
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,35.294118,17.647059,29.411765,5.882353,0.000000,0.000000,11.764706,0.000000,0.000000,137.352941,16,68.750000,20.625000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,6.055556
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALMERIA,JET2.COM LTD,S,16,0,0,12.500000,25.000000,43.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,25.000000,68.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,16,50.000000,22.250000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,52.830189,21.433962
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,21.555556
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,76,0,2,0.000000,3.846154,26.923077,21.794872,20.512821,21.794872,2.564103,0.000000,0.000000,0.000000,2.564103,38.500000,76,57.894737,23.184211
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,50,0,3,1.886792,7.547170,26.415094,22.641509,16.981132,11.320755,5.660377,1.886792,0.000000,0.000000,5.660377,42.700000,52,42.307692,56.192308
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,GIRONA,JET2.COM LTD,S,16,0,0,12.500000,18.750000,25.000000,0.000000,12.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,35.250000,17,64.705882,17.764706
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,28,0,0,0.000000,17.857143,32.142857,21.428571,17.857143,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,28.321429,26,46.153846,27.384615
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,GIRONA,THOMAS COOK AIRLINES LTD,S,9,0,1,0.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,10.000000,104.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,GIRONA,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,37.166667,16,62.500000,14.875000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,32.750000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,JET2.COM LTD,S,60,0,0,3.333333,15.000000,41.666667,18.333333,10.000000,6.666667,3.333333,1.666667,0.000000,0.000000,0.000000,26.716667,52,51.923077,20.980769
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.111111
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,16,0,0,0.000000,6.250000,31.250000,18.750000,31.250000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,41.437500,18,50.000000,33.666667
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,8,100.000000,1.750000
04/09/2018 11:28,201806,BIRMINGHAM,SPAIN,IBIZA,TUI AIRWAYS LTD,C,54,0,0,3.703704,27.777778,46.296296,12.962963,1.851852,3.703704,1.851852,1.851852,0.000000,0.000000,0.000000,15.611111,44,63.636364,14.704545
