﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:51,201801,BRISTOL,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,38.888889,38.888889,5.555556,0.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,25.944444,20,90.000000,3.900000
05/09/2018 14:51,201801,BRISTOL,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,18,0,0,11.111111,22.222222,50.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.277778,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,33.333333,33.333333,22.222222,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,19.000000,22,81.818182,7.000000
05/09/2018 14:51,201801,BRISTOL,ICELAND,KEFLAVIK,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,5.900000
05/09/2018 14:51,201801,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,S,53,0,1,12.962963,40.740741,29.629630,9.259259,1.851852,0.000000,0.000000,3.703704,0.000000,0.000000,1.851852,14.603774,56,85.714286,11.750000
05/09/2018 14:51,201801,BRISTOL,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
05/09/2018 14:51,201801,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,168,0,0,4.166667,36.904762,40.476190,10.119048,5.357143,2.976190,0.000000,0.000000,0.000000,0.000000,0.000000,9.166667,168,89.880952,7.107143
05/09/2018 14:51,201801,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,166,0,0,5.421687,46.987952,34.337349,7.228916,3.012048,1.807229,1.204819,0.000000,0.000000,0.000000,0.000000,7.807229,170,80.813953,10.405882
05/09/2018 14:51,201801,BRISTOL,ITALY,GENOA,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
05/09/2018 14:51,201801,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,0,0.000000,26.923077,38.461538,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.884615,26,76.923077,8.038462
05/09/2018 14:51,201801,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,21,0,0,0.000000,9.523810,33.333333,14.285714,23.809524,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,32.666667,20,60.000000,17.300000
05/09/2018 14:51,201801,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,16,0,2,0.000000,22.222222,27.777778,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,16.125000,18,88.888889,6.722222
05/09/2018 14:51,201801,BRISTOL,ITALY,ROME (FIUMICINO),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
05/09/2018 14:51,201801,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,38,0,2,0.000000,40.000000,40.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.368421,48,89.583333,4.729167
05/09/2018 14:51,201801,BRISTOL,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10,90.000000,2.000000
05/09/2018 14:51,201801,BRISTOL,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.250000,10,50.000000,29.600000
05/09/2018 14:51,201801,BRISTOL,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,40,0,0,2.500000,40.000000,37.500000,7.500000,7.500000,0.000000,2.500000,2.500000,0.000000,0.000000,0.000000,14.775000,30,86.666667,9.300000
05/09/2018 14:51,201801,BRISTOL,ITALY,VENICE,RYANAIR,S,36,0,0,2.777778,33.333333,38.888889,13.888889,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,10.444444,18,66.666667,24.722222
05/09/2018 14:51,201801,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,198.375000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,MALTA,MALTA,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,11.111111,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22.555556,22,77.272727,11.227273
05/09/2018 14:51,201801,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,106,0,0,0.943396,30.188679,33.962264,10.377358,15.094340,6.603774,0.943396,1.886792,0.000000,0.000000,0.000000,21.820755,96,79.166667,15.875000
05/09/2018 14:51,201801,BRISTOL,NETHERLANDS,AMSTERDAM,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,102.000000
05/09/2018 14:51,201801,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,223,0,9,0.000000,39.655172,38.793103,10.344828,6.465517,0.431034,0.000000,0.431034,0.000000,0.000000,3.879310,8.887892,193,81.347150,11.082902
05/09/2018 14:51,201801,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,40,0,0,0.000000,35.000000,57.500000,2.500000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.300000,42,100.000000,1.428571
05/09/2018 14:51,201801,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,0,0.000000,42.307692,46.153846,0.000000,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8.538462,28,89.285714,17.750000
05/09/2018 14:51,201801,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,22,0,0,0.000000,18.181818,59.090909,13.636364,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,18.681818,22,72.727273,16.090909
05/09/2018 14:51,201801,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,22,0,0,0.000000,27.272727,27.272727,18.181818,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.772727,22,90.909091,4.136364
05/09/2018 14:51,201801,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,23,0,0,17.391304,21.739130,56.521739,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22,100.000000,2.045455
05/09/2018 14:51,201801,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,48,0,0,4.166667,35.416667,35.416667,10.416667,14.583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.145833,52,84.615385,5.019231
05/09/2018 14:51,201801,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,46,0,0,4.347826,36.956522,36.956522,13.043478,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9.478261,46,91.304348,4.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,72,0,0,1.388889,37.500000,37.500000,4.166667,12.500000,5.555556,1.388889,0.000000,0.000000,0.000000,0.000000,14.791667,72,77.777778,10.847222
05/09/2018 14:51,201801,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,16,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,18,83.333333,4.777778
05/09/2018 14:51,201801,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,42,0,0,7.142857,35.714286,42.857143,2.380952,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10.785714,42,85.714286,8.428571
05/09/2018 14:51,201801,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,40,0,0,27.500000,42.500000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,40,95.000000,3.775000
05/09/2018 14:51,201801,BRISTOL,SPAIN,MALAGA,RYANAIR,S,52,0,0,11.538462,46.153846,36.538462,0.000000,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,56,91.071429,9.214286
05/09/2018 14:51,201801,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.625000,11,45.454545,31.545455
05/09/2018 14:51,201801,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,20,0,0,10.000000,40.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.850000,20,100.000000,2.400000
05/09/2018 14:51,201801,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,20,0,0,5.000000,30.000000,40.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.650000,22,90.909091,7.681818
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,26,0,0,7.692308,42.307692,34.615385,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.923077,18,88.888889,8.277778
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,38,0,0,2.631579,26.315789,52.631579,10.526316,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,38,100.000000,2.131579
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,16,0,0,12.500000,18.750000,56.250000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.055556
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,0,10.000000,20.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.900000,18,61.111111,23.666667
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,11.111111,22.222222,27.777778,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.611111,16,75.000000,7.375000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,10,0,0,0.000000,30.000000,10.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.200000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,35.900000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,25.000000,12.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,45.500000,8,62.500000,38.500000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,33.333333,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.722222,18,77.777778,9.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,10,90.000000,9.800000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,10.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,12,0,0,8.333333,16.666667,50.000000,0.000000,8.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,84.583333,20,85.000000,10.250000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,0,19.230769,38.461538,30.769231,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,6.538462,28,96.428571,1.571429
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,30,0,0,0.000000,6.666667,66.666667,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,30,93.333333,3.733333
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,18,0,0,0.000000,27.777778,44.444444,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,7.888889
05/09/2018 14:51,201801,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,5.555556,33.333333,33.333333,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.888889,19,94.736842,5.052632
05/09/2018 14:51,201801,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,6,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,18,0,0,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.833333,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,22.222222,16.666667,33.333333,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.444444,20,75.000000,10.350000
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,186,0,0,1.612903,29.569892,40.860215,12.903226,10.752688,2.688172,1.075269,0.537634,0.000000,0.000000,0.000000,15.134409,186,81.283422,9.672043
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,GENEVA,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,8,0,0,0.000000,0.000000,50.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.250000,0,0.000000,0.000000
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,24.000000
05/09/2018 14:51,201801,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.875000,8,37.500000,29.750000
05/09/2018 14:51,201801,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,35.333333,5,40.000000,27.400000
05/09/2018 14:51,201801,CARDIFF WALES,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.666667,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,POLAND,POZNAN,RYANAIR,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,37.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,18,1,0,0.000000,52.631579,26.315789,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,5.263158,0.000000,8.611111,11,75.000000,7.272727
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,69,0,2,4.225352,61.971831,21.126761,1.408451,5.633803,2.816901,0.000000,0.000000,0.000000,0.000000,2.816901,5.942029,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,89.285714,7.987952
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,105,0,1,1.886792,45.283019,33.018868,7.547170,5.660377,4.716981,0.943396,0.000000,0.000000,0.000000,0.943396,11.380952,71,93.055556,5.267606
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,51.666667,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,105,0,0,4.761905,48.571429,32.380952,7.619048,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.114286,102,84.313725,11.166667
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,GLASGOW,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,75.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,46,0,0,4.347826,47.826087,23.913043,6.521739,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,12.478261,49,81.818182,5.020408
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,25,1,2,0.000000,39.285714,35.714286,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,7.142857,9.320000,18,88.888889,5.388889
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,10.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,88.461538,3.395833
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,LUTON,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,54,4,0,6.896552,50.000000,17.241379,10.344828,5.172414,3.448276,0.000000,0.000000,0.000000,6.896552,0.000000,9.074074,63,90.625000,3.412698
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,S,7,0,1,0.000000,37.500000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,12.500000,20.142857,8,100.000000,0.125000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,CLERMONT FERRAND,AURIGNY AIR SERVICES,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,LYON,AERO4M,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,LYON,PAN EUROPEAN AIR SERVICE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,64.000000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,LYON(BRON),AERO4M,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,53,0,1,0.000000,33.333333,50.000000,5.555556,5.555556,1.851852,1.851852,0.000000,0.000000,0.000000,1.851852,12.075472,60,79.365079,10.200000
05/09/2018 14:51,201801,CARDIFF WALES,FRANCE,PAU,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
