﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,20,0,0,0.000000,35.000000,50.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,18,100.000000,2.611111
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN,REUS,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,228.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN,VALENCIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,44,0,0,13.636364,22.727273,38.636364,15.909091,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,9.386364,40,75.000000,12.525000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,0,8.823529,23.529412,35.294118,17.647059,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.147059,34,82.352941,38.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,23,0,0,8.695652,17.391304,43.478261,17.391304,0.000000,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,17.391304,18,68.421053,26.111111
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,26,0,0,23.076923,34.615385,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.923077,17,52.941176,29.235294
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,22,0,0,22.727273,18.181818,45.454545,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,7.090909,18,84.210526,29.333333
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,12.500000,18.750000,50.000000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,16,50.000000,57.250000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,12,0,0,8.333333,16.666667,41.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,14,50.000000,36.071429
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,16.666667,22.222222,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33.277778,21,71.428571,11.571429
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,22,0,0,9.090909,27.272727,54.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.227273,22,68.181818,10.454545
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,5.555556,27.777778,50.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,16,62.500000,48.250000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,28,0,0,21.428571,21.428571,39.285714,7.142857,0.000000,3.571429,0.000000,0.000000,7.142857,0.000000,0.000000,60.071429,26,73.076923,16.500000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,66.500000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,72,0,0,27.777778,33.333333,26.388889,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.055556,58,75.862069,11.741379
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,38,0,0,13.157895,39.473684,39.473684,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.710526,42,73.809524,13.666667
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,28,0,0,10.714286,25.000000,42.857143,10.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10.678571,22,45.454545,26.227273
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,34,0,0,2.941176,20.588235,38.235294,20.588235,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,16.352941,35,57.142857,56.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
07/02/2019 12:52,201812,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,25.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,66.666667,22.456522
07/02/2019 12:52,201812,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,2,50.000000,13.500000
07/02/2019 12:52,201812,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,42.592593,38.537037
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,32,0,0,6.250000,37.500000,25.000000,6.250000,15.625000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,40,65.909091,12.775000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,42,0,0,9.523810,16.666667,30.952381,14.285714,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,34.238095,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,S,6,0,0,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,6,50.000000,18.333333
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,S,10,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.300000,10,100.000000,1.500000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,105,0,1,1.886792,26.415094,45.283019,15.094340,10.377358,0.000000,0.000000,0.000000,0.000000,0.000000,0.943396,9.666667,108,73.636364,13.314815
07/02/2019 12:52,201812,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.625000
07/02/2019 12:52,201812,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,92,0,0,4.347826,30.434783,41.304348,7.608696,9.782609,4.347826,1.086957,1.086957,0.000000,0.000000,0.000000,15.076087,86,68.888889,13.290698
07/02/2019 12:52,201812,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
07/02/2019 12:52,201812,BOURNEMOUTH,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
07/02/2019 12:52,201812,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,18,0,0,5.555556,55.555556,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277778,16,87.500000,4.875000
07/02/2019 12:52,201812,BOURNEMOUTH,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,7.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,88.000000,2,50.000000,15.500000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,STANSTED,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,34.000000
07/02/2019 12:52,201812,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,18,0,0,0.000000,0.000000,16.666667,33.333333,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,IVALO,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,102.250000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FINLAND,KITTILA,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,2,100.000000,7.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,FRANCE,NICE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
07/02/2019 12:52,201812,BOURNEMOUTH,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
07/02/2019 12:52,201812,BOURNEMOUTH,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
07/02/2019 12:52,201812,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,0,11.111111,50.000000,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.611111,18,94.444444,2.500000
07/02/2019 12:52,201812,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,60.000000
07/02/2019 12:52,201812,BOURNEMOUTH,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,35.500000
07/02/2019 12:52,201812,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,5.555556,44.444444,38.888889,0.000000,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,11.500000,18,72.222222,12.944444
07/02/2019 12:52,201812,BOURNEMOUTH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,28,0,0,0.000000,64.285714,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357143,22,95.454545,6.545455
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,18,0,0,5.555556,11.111111,72.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,18,55.555556,17.222222
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.055556,18,94.444444,2.388889
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,40.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.875000
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,0.000000,62.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,8,100.000000,4.125000
07/02/2019 12:52,201812,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,6.250000,18.750000,56.250000,0.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.250000,18,66.666667,11.055556
07/02/2019 12:52,201812,BOURNEMOUTH,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,2,0.000000,138.000000
07/02/2019 12:52,201812,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,50.000000,26.636364
07/02/2019 12:52,201812,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,14,0,0,7.142857,35.714286,21.428571,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.214286,14,50.000000,19.000000
07/02/2019 12:52,201812,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,18,0,0,0.000000,5.555556,50.000000,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,26.833333,0,0.000000,0.000000
07/02/2019 12:52,201812,BOURNEMOUTH,TURKEY,DALAMAN,FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,4,0,0,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.250000,9,55.555556,33.111111
07/02/2019 12:52,201812,BRISTOL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,36.000000
