﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,12290,9242,3048,12052,9054,2998,1.974776
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,8884,8884,0,6411,6411,0,38.574325
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,MYTILINI,1680,1680,0,1685,1685,0,-0.296736
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,PREVEZA,5451,5451,0,5792,5792,0,-5.887431
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,22846,20041,2805,22047,18698,3349,3.624076
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,12956,12956,0,12913,12913,0,0.332998
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,5576,5576,0,4008,4008,0,39.121756
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,THIRA (SANTORINI),7362,7362,0,6230,6230,0,18.170144
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,11563,8368,3195,10221,8750,1471,13.129831
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1542,0,1542,1416,0,1416,8.898305
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,ABERDEEN,RHODES,1565,0,1565,1557,0,1557,0.513809
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST CITY (GEORGE BEST),ATHENS,0,0,0,70,0,70,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,6095,4294,1801,4412,2955,1457,38.145966
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,2741,1355,1386,1457,1457,0,88.126287
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,KOS,1432,0,1432,1465,0,1465,-2.25256
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,NEA ANCHIALOS,0,0,0,44,0,44,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,5262,3819,1443,3448,1648,1800,52.610209
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1426,1426,0,1812,1812,0,-21.302428
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,0,0,0,3,0,3,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,5196,5196,0,3188,3188,0,62.986198
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,5989,2961,3028,4486,1576,2910,33.504235
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,18415,10554,7861,16610,10593,6017,10.866948
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,13887,9417,4470,15431,9703,5728,-10.005832
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1380,1380,0,1289,1289,0,7.059736
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1358,0,1358,1230,0,1230,10.406504
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,7981,3417,4564,7812,3627,4185,2.163338
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,13277,6301,6976,13623,5994,7629,-2.539822
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2497,2497,0,2854,2854,0,-12.50876
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,17613,11498,6115,19623,11884,7739,-10.243082
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,4737,1569,3168,4510,1305,3205,5.033259
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,5229,2427,2802,5404,2826,2578,-3.238342
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),5600,2871,2729,5416,2961,2455,3.397341
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,16006,8016,7990,16637,9070,7567,-3.792751
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,3279,0,3279,2926,0,2926,12.064252
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,HERAKLION,1464,0,1464,1482,0,1482,-1.214575
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,KEFALLINIA,1494,0,1494,1477,0,1477,1.150982
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,2531,0,2531,1494,186,1308,69.410977
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ZAKINTHOS,1470,0,1470,1452,0,1452,1.239669
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,5564,5564,0,2543,2543,0,118.796697
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,241,241,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,15009,10170,4839,14600,10037,4563,2.80137
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,11155,6362,4793,11070,6501,4569,0.767841
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,8574,5382,3192,8688,5561,3127,-1.312155
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,13441,9121,4320,11945,7537,4408,12.524069
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,MIKONOS,1655,1655,0,1081,1081,0,53.098982
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,MYTILINI,0,0,0,1153,1153,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,3858,3858,0,2882,2882,0,33.865371
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,17748,13193,4555,13711,9478,4233,29.443513
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,3002,1647,1355,2809,1446,1363,6.870773
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,5468,2630,2838,5141,2699,2442,6.36063
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),3508,2509,999,3886,2610,1276,-9.727226
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,14392,7914,6478,14379,8417,5962,0.09041
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,3135,0,3135,4305,1471,2834,-27.1777
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1403,0,1403,3304,1895,1409,-57.53632
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1490,0,1490,1371,0,1371,8.679796
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,2858,0,2858,3248,0,3248,-12.007389
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2998,0,2998,3112,0,3112,-3.663239
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,3175,0,3175,2852,0,2852,11.325386
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,0,0,0,4637,0,4637,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,0,0,0,2904,0,2904,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,3196,0,3196,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,0,0,0,3183,0,3183,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,0,0,0,4586,0,4586,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,0,0,0,4718,0,4718,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,2875,2875,0,3141,3141,0,-8.468641
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10986,6053,4933,9772,6682,3090,12.42325
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8438,2770,5668,5658,2711,2947,49.13397
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,5664,2611,3053,3137,1685,1452,80.55467
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,6933,2836,4097,6115,1430,4685,13.376942
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,13153,7445,5708,10631,6261,4370,23.723074
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,156,156,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,4256,2627,1629,2402,1258,1144,77.185679
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),2724,1169,1555,1637,0,1637,66.401955
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10871,4291,6580,9141,4715,4426,18.925719
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,6452,6452,0,5125,5125,0,25.892683
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,9006,7293,1713,6447,4898,1549,39.69288
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,7310,7310,0,5927,5927,0,23.333896
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,192,192,0,180,180,0,6.666667
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,2960,2960,0,1504,1504,0,96.808511
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,PREVEZA,1358,1358,0,1427,1427,0,-4.835319
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,7273,7273,0,5835,5835,0,24.644387
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1800,1800,0,1821,1821,0,-1.153213
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,SKIATHOS,1530,1530,0,1178,1178,0,29.881154
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,THIRA (SANTORINI),2562,2562,0,1489,1489,0,72.061786
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,3202,3202,0,3216,3216,0,-0.435323
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,3226,0,3226,2885,0,2885,11.819757
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1432,0,1432,1439,0,1439,-0.486449
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1424,0,1424,1841,0,1841,-22.650733
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,3332,0,3332,3210,0,3210,3.800623
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,245,245,0,185,185,0,32.432432
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6447,3193,3254,4310,1415,2895,49.582367
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4571,4571,0,4769,4769,0,-4.151814
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1363,1363,0,1752,1752,0,-22.203196
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2661,2661,0,4447,4447,0,-40.161907
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,7721,4710,3011,6395,3469,2926,20.734949
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4396,2909,1487,3896,2436,1460,12.833676
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3001,3001,0,2870,2870,0,4.56446
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,7687,5901,1786,5661,4480,1181,35.78873
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,7330,7330,0,7579,7579,0,-3.285394
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3801,3801,0,3933,3933,0,-3.356217
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,4359,4359,0,4249,4249,0,2.588844
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4384,4384,0,4447,4447,0,-1.416685
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1271,1271,0,1385,1385,0,-8.231047
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,2465,2465,0,2719,2719,0,-9.34167
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),1077,1077,0,1335,1335,0,-19.325843
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,3970,3970,0,4658,4658,0,-14.770288
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,1362,1362,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1622,1622,0,1689,1689,0,-3.966844
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1359,1359,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,14206,14206,0,13608,13608,0,4.394474
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,14043,9518,4525,10709,7782,2927,31.132692
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,37641,28359,9282,30849,24193,6656,22.016921
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,34761,22034,12727,29339,18321,11018,18.480521
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2735,2735,0,3000,3000,0,-8.833333
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1387,0,1387,1373,0,1373,1.019665
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,19253,11997,7256,16655,11521,5134,15.598919
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,28318,19588,8730,21486,14590,6896,31.79745
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6641,6641,0,6210,6210,0,6.940419
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,3057,3057,0,3075,3075,0,-0.585366
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,9470,6726,2744,7790,5874,1916,21.56611
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,43896,29360,14536,37034,25411,11623,18.528919
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,11306,8630,2676,11419,8906,2513,-0.989579
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,9632,5228,4404,8500,3961,4539,13.317647
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),13383,10259,3124,12542,9278,3264,6.70547
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,23257,15658,7599,18883,13072,5811,23.163692
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,1388,1388,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2753,2753,0,2790,2790,0,-1.326165
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9775,9775,0,9284,9284,0,5.288669
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,6900,6900,0,7246,7246,0,-4.775048
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,4628,4628,0,2921,2921,0,58.438891
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,6020,6020,0,5913,5913,0,1.809572
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8673,8673,0,9238,9238,0,-6.116042
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1429,1429,0,1795,1795,0,-20.389972
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,2774,2774,0,2668,2668,0,3.973013
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1174,1174,0,1368,1368,0,-14.181287
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,9051,9051,0,8999,8999,0,0.577842
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1630,0,1630,1466,0,1466,11.186903
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1472,0,1472,1436,0,1436,2.506964
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1284,0,1284,1632,0,1632,-21.323529
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,SOUTHAMPTON,MIKONOS,0,0,0,449,449,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,GREECE,TEESSIDE INTERNATIONAL AIRPORT,CORFU,1183,1183,0,1130,1130,0,4.690265
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10501,10501,0,9982,9982,0,5.199359
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,110775,110775,0,106865,106865,0,3.658822
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6554,6554,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10577,10577,0,9447,9447,0,11.961469
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,34848,34848,0,31760,31760,0,9.722922
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,154234,154234,0,130949,130949,0,17.781732
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),7400,7400,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,23150,23150,0,22331,22331,0,3.667547
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,20223,20223,0,18223,18223,0,10.975141
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6110,6110,0,5780,5780,0,5.709343
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,36012,36012,0,31274,31274,0,15.149965
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),13171,13171,0,12604,12604,0,4.498572
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9948,9948,0,9371,9371,0,6.157294
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,27583,27583,0,24541,24541,0,12.395583
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,81132,81132,0,75058,75058,0,8.092409
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),14062,14062,0,12724,12724,0,10.515561
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6264,6264,0,6731,6731,0,-6.938048
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,22311,22311,0,18345,18172,173,21.61897
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,6101,6101,0,2397,2397,0,154.526491
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST CITY (GEORGE BEST),DUBLIN,0,0,0,16,16,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,11,0,11,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,CORK,0,0,0,2,0,2,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6050,6050,0,3887,3887,0,55.647029
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,61838,61838,0,57080,57080,0,8.335669
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3644,3644,0,1911,1911,0,90.685505
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4191,4191,0,2317,2317,0,80.880449
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2411,2411,0,2398,2398,0,0.542118
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2996,2996,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,36518,36518,0,32756,32756,0,11.484919
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),4247,4247,0,3603,3603,0,17.873994
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,7688,7688,0,5633,5580,53,36.481449
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,1917,1917,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,15495,15495,0,11971,11971,0,29.437808
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3020,3020,0,3489,3489,0,-13.442247
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,11486,11486,0,12718,12718,0,-9.687058
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,65006,65006,0,51417,51417,0,26.429002
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2828,2828,0,3278,3278,0,-13.727883
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,5995,5995,0,3208,3208,0,86.876559
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2459,2459,0,1829,1829,0,34.445052
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,43346,43346,0,37396,37304,92,15.910793
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,1137,1137,0,966,966,0,17.701863
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,5,0,5,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1079,1079,0,949,949,0,13.69863
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,5432,5432,0,3466,3466,0,56.722447
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,2178,2178,0,1986,1986,0,9.667674
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,26411,26411,0,19956,19956,0,32.346162
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5641,5641,0,4874,4874,0,15.736561
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,43099,43099,0,31675,31675,0,36.066298
15/08/2023 17:54,202306,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9854,9854,0,6898,6898,0,42.853001
