rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 0 , 0 , 0 , 35 , 0 , 35 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,INVERNESS                     , 14260 , 14260 , 0 , 13151 , 13053 , 98 , 8.432818 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 8876 , 8876 , 0 , 14140 , 14140 , 0 ,-37.22772 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,JERSEY                        , 41906 , 41906 , 0 , 36197 , 36197 , 0 , 15.77203 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 34 , 0 , 34 , 149 , 0 , 149 ,-77.18121 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 9398 , 9320 , 78 , 5362 , 5362 , 0 , 75.27042 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 7988 , 7988 , 0 , 11516 , 11516 , 0 ,-30.63564 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 530 , 530 , 0 , 558 , 558 , 0 ,-5.017921 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 12079 , 12079 , 0 , 9007 , 9007 , 0 , 34.10681 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 19903 , 19903 , 0 , 20234 , 20234 , 0 ,-1.63586 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 1542 , 1542 , 0 , 1482 , 1482 , 0 , 4.048583 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 17544 , 17544 , 0 , 15790 , 15790 , 0 , 11.1083 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 21185 , 21185 , 0 , 19838 , 19750 , 88 , 6.789999 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 600 , 600 , 0 , 593 , 593 , 0 , 1.180438 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 77 , 0 , 77 , 2213 , 2213 , 0 ,-96.52056 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 5606 , 5606 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 7805 , 7805 , 0 , 6295 , 6295 , 0 , 23.98729 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 43333 , 43332 , 1 , 46365 , 46365 , 0 ,-6.539415 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 62681 , 62681 , 0 , 64517 , 64517 , 0 ,-2.845762 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1772 , 1772 , 0 , 1688 , 1688 , 0 , 4.976303 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 532 , 532 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 1295 , 1295 , 0 , 1146 , 1146 , 0 , 13.00175 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1179 , 1179 , 0 , 1186 , 1186 , 0 ,-0.5902192 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 772 , 772 , 0 , 728 , 728 , 0 , 6.043956 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 20554 , 20554 , 0 , 14656 , 14656 , 0 , 40.2429 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 17118 , 17114 , 4 , 22580 , 22580 , 0 ,-24.18955 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3634 , 3634 , 0 , 4448 , 4448 , 0 ,-18.30036 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12393 , 12393 , 0 , 12405 , 12405 , 0 ,-9.673519E-02 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 34512 , 34512 , 0 , 22324 , 22324 , 0 , 54.59595 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4330 , 4330 , 0 , 3851 , 3851 , 0 , 12.43833 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1741 , 1741 , 0 , 1538 , 1538 , 0 , 13.19896 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 470 , 470 , 0 , 506 , 506 , 0 ,-7.114625 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1012 , 1012 , 0 , 1004 , 1004 , 0 , 0.7968128 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 2090 , 2090 , 0 , 1828 , 1828 , 0 , 14.3326 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 1764 , 1680 , 84 , 1485 , 1485 , 0 , 18.78788 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 1167 , 1167 , 0 , 1484 , 1484 , 0 ,-21.36119 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 1261 , 1261 , 0 , 1180 , 1180 , 0 , 6.864407 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 1651 , 1651 , 0 , 1479 , 1479 , 0 , 11.62948 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 20765 , 20765 , 0 , 22084 , 22084 , 0 ,-5.97265 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9749 , 9698 , 51 , 9749 , 9749 , 0 , 0 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1635 , 1635 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 3610 , 3610 , 0 , 3425 , 3425 , 0 , 5.40146 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 10232 , 10232 , 0 , 9691 , 9691 , 0 , 5.582499 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 1080 , 1080 , 0 , 833 , 833 , 0 , 29.65186 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 50768 , 50768 , 0 , 51845 , 51845 , 0 ,-2.077346 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 49569 , 49569 , 0 , 47455 , 47455 , 0 , 4.454747 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 91279 , 91279 , 0 , 94333 , 94333 , 0 ,-3.237467 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 62681 , 62681 , 0 , 64456 , 64456 , 0 ,-2.753817 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 10965 , 10965 , 0 , 9305 , 9305 , 0 , 17.83987 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 74235 , 74235 , 0 , 65489 , 65489 , 0 , 13.35491 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 37901 , 37901 , 0 , 36347 , 36275 , 72 , 4.275456 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2466 , 2466 , 0 , 3000 , 3000 , 0 ,-17.8 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,HUMBERSIDE                    ,CARDIFF WALES                 , 0 , 0 , 0 , 81 , 0 , 81 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,HUMBERSIDE                    ,GATWICK                       , 0 , 0 , 0 , 36 , 0 , 36 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 37 , 37 , 0 , 35 , 35 , 0 , 5.714286 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,HUMBERSIDE                    ,SOUTHAMPTON                   , 0 , 0 , 0 , 37 , 0 , 37 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 2066 , 2066 , 0 , 1534 , 1534 , 0 , 34.68057 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 581 , 581 , 0 , 483 , 483 , 0 , 20.28986 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 2490 , 2490 , 0 , 2391 , 2391 , 0 , 4.140527 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 5024 , 5024 , 0 , 4520 , 4520 , 0 , 11.15044 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 14381 , 14381 , 0 , 13184 , 13086 , 98 , 9.079186 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1395 , 1395 , 0 , 1358 , 1358 , 0 , 2.724595 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,LONDON CITY                   , 2204 , 2204 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 5950 , 5950 , 0 , 6468 , 6468 , 0 ,-8.008658 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 7208 , 7208 , 0 , 4203 , 4203 , 0 , 71.49655 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2319 , 2319 , 0 , 2266 , 2266 , 0 , 2.338923 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 267 , 267 , 0 , 233 , 233 , 0 , 14.59227 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 1772 , 1772 , 0 , 1668 , 1668 , 0 , 6.235012 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1871 , 1871 , 0 , 1853 , 1853 , 0 , 0.9713978 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 3476 , 3476 , 0 , 2377 , 2377 , 0 , 46.23475 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 0 , 0 , 0 , 1291 , 1291 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 8930 , 8930 , 0 , 14226 , 14226 , 0 ,-37.22761 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 535 , 535 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 1010 , 1010 , 0 , 1005 , 1005 , 0 , 0.4975124 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 15234 , 15234 , 0 , 16745 , 16745 , 0 ,-9.023589 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 5457 , 5457 , 0 , 2164 , 2164 , 0 , 152.1719 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 13255 , 13255 , 0 , 10277 , 10277 , 0 , 28.97733 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 248 , 248 , 0 , 323 , 323 , 0 ,-23.21981 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 5584 , 5584 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 3313 , 3313 , 0 , 3767 , 3767 , 0 ,-12.05203 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 2204 , 2204 , 0 , 2217 , 2217 , 0 ,-0.586378 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 2342 , 2342 , 0 , 777 , 777 , 0 , 201.4157 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 2612 , 2612 , 0 , 2360 , 2360 , 0 , 10.67797 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 41659 , 41659 , 0 , 35828 , 35828 , 0 , 16.27498 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 1276 , 1276 , 0 , 1123 , 1123 , 0 , 13.62422 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 9264 , 9264 , 0 , 9690 , 9690 , 0 ,-4.396285 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 5346 , 5346 , 0 , 4428 , 4428 , 0 , 20.73171 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3324 , 3324 , 0 , 2409 , 2409 , 0 , 37.98257 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 91 , 0 , 91 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3131 , 3131 , 0 , 3167 , 3167 , 0 ,-1.136722 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 6691 , 6691 , 0 , 9410 , 9410 , 0 ,-28.89479 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 0 , 0 , 0 , 2224 , 2224 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 3543 , 3543 , 0 , 3427 , 3371 , 56 , 3.384885 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 133 , 133 , 0 , 97 , 97 , 0 , 37.1134 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 2650 , 2650 , 0 , 2624 , 2624 , 0 , 0.9908537 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1118 , 1118 , 0 , 1169 , 1169 , 0 ,-4.362703 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 768 , 768 , 0 , 727 , 727 , 0 , 5.639615 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 240 , 240 , 0 , 399 , 399 , 0 ,-39.84962 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 340 , 340 , 0 , 354 , 354 , 0 ,-3.954802 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 308 , 308 , 0 , 299 , 299 , 0 , 3.010033 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 307 , 307 , 0 , 327 , 327 , 0 ,-6.116208 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 499 , 499 , 0 , 511 , 511 , 0 ,-2.348337 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 287 , 287 , 0 , 295 , 295 , 0 ,-2.711864 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 5266 , 5266 , 0 , 1421 , 1421 , 0 , 270.5841 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 11432 , 11432 , 0 , 10498 , 10498 , 0 , 8.896933 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,BIRMINGHAM                    , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,COVENTRY                      , 0 , 0 , 0 , 5 , 0 , 5 ,-100 ,N,Y
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 772 , 772 , 0 , 726 , 726 , 0 , 6.336088 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 10905 , 10905 , 0 , 9261 , 9261 , 0 , 17.75186 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 5584 , 5584 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,LUTON                         , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,NEWQUAY                       , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 1592 , 1592 , 0 , 1575 , 1575 , 0 , 1.079365 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 0 , 0 , 0 , 141 , 141 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 0 , 0 , 0 , 114 , 114 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 0 , 0 , 0 , 21 , 21 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 4882 , 4882 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 34440 , 34440 , 0 , 35405 , 35405 , 0 ,-2.725604 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CARDIFF WALES                 , 0 , 0 , 0 , 166 , 0 , 166 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 6527 , 6527 , 0 , 6542 , 6542 , 0 ,-0.2292877 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GATWICK                       , 45 , 0 , 45 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,HEATHROW                      , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 15111 , 15111 , 0 , 16615 , 16615 , 0 ,-9.052061 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 5346 , 5346 , 0 , 4417 , 4417 , 0 , 21.03238 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LUTON                         , 0 , 0 , 0 , 43 , 0 , 43 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 74 , 0 , 74 , 37 , 0 , 37 , 100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 66 , 0 , 66 , 32 , 0 , 32 , 106.25 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4550 , 4550 , 0 , 5575 , 5575 , 0 ,-18.38565 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 8589 , 8589 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,DUNDEE                        , 0 , 0 , 0 , 1475 , 1475 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 39554 , 39554 , 0 , 23831 , 23831 , 0 , 65.97709 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,EXETER                        , 3937 , 3937 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 20519 , 20519 , 0 , 14718 , 14718 , 0 , 39.41432 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1589 , 1589 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 2204 , 2204 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5463 , 5463 , 0 , 2201 , 2201 , 0 , 148.2054 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3294 , 3294 , 0 , 2399 , 2399 , 0 , 37.30721 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,ABERDEEN                      , 4622 , 4622 , 0 , 4931 , 4931 , 0 ,-6.266478 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 19144 , 19144 , 0 , 17726 , 17726 , 0 , 7.999549 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,EDINBURGH                     , 19785 , 19785 , 0 , 20462 , 20462 , 0 ,-3.308572 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,GATWICK                       , 12 , 12 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,GLASGOW                       , 17032 , 17032 , 0 , 22565 , 22565 , 0 ,-24.52028 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,INVERNESS                     , 5874 , 5874 , 0 , 6411 , 6411 , 0 ,-8.376228 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,JERSEY                        , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 67 , 0 , 67 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 27 , 0 , 27 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,MANCHESTER                    , 63 , 0 , 63 , 1 , 0 , 1 , 6200 ,N,Y
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 102 , 0 , 102 , 57 , 0 , 57 , 78.94736 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,LUTON                         ,OXFORD (KIDLINGTON)           , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
