rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN, 7037 , 7037 , 0 , 6816 , 6816 , 0 , 3.24237089201878 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG, 2388 , 2388 , 0 , 3207 , 3207 , 0 ,-25.5378858746492 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN, 61045 , 61045 , 0 , 47413 , 47413 , 0 , 28.7516082087191 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN, 67074 , 67074 , 0 , 66537 , 66537 , 0 , 0.807069750665043 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,COPENHAGEN, 0 , 0 , 0 , 421 , 421 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN, 0 , 0 , 0 , 1593 , 1593 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND, 1818 , 1818 , 0 , 1669 , 1669 , 0 , 8.92750149790294 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN, 10545 , 10545 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP), 53 , 53 , 0 , 937 , 937 , 0 ,-94.3436499466382 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND, 1982 , 1982 , 0 , 1957 , 1957 , 0 , 1.27746550843127 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN, 20881 , 20881 , 0 , 20129 , 20129 , 0 , 3.73590342292215 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN, 1349 , 1349 , 0 , 1655 , 1655 , 0 ,-18.4894259818731 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,ESBJERG, 56 , 0 , 56 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP), 4884 , 4884 , 0 , 4108 , 4108 , 0 , 18.889970788705 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND, 20080 , 20080 , 0 , 18799 , 18799 , 0 , 6.81419224426831 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN, 2065 , 2065 , 0 , 11524 , 11524 , 0 ,-82.080874696286 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUERTO PLATA, 2210 , 0 , 2210 , 2318 , 0 , 2318 ,-4.65918895599655 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUNTA CANA, 10632 , 3744 , 6888 , 10763 , 6408 , 4355 ,-1.21713276967388 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUERTO PLATA, 2144 , 0 , 2144 , 2034 , 0 , 2034 , 5.40806293018682 
23-Apr-2015 12:57,201502,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUNTA CANA, 3781 , 0 , 3781 , 1971 , 0 , 1971 , 91.8315575849822 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA, 3706 , 2329 , 1377 , 1610 , 0 , 1610 , 130.186335403727 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA), 9539 , 4472 , 5067 , 9296 , 4734 , 4562 , 2.61402753872633 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA), 3354 , 0 , 3354 , 3423 , 0 , 3423 ,-2.01577563540754 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA), 1411 , 0 , 1411 , 2874 , 0 , 2874 ,-50.9046624913013 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA), 2836 , 0 , 2836 , 1384 , 0 , 1384 , 104.913294797688 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA, 989 , 0 , 989 , 1003 , 0 , 1003 ,-1.39581256231306 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA), 3867 , 0 , 3867 , 2879 , 0 , 2879 , 34.3174713442167 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA), 1736 , 0 , 1736 , 1670 , 0 , 1670 , 3.95209580838323 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA), 1358 , 0 , 1358 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,GATWICK,HURGHADA, 13817 , 6778 , 7039 , 10095 , 4623 , 5472 , 36.8697374938088 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,GATWICK,LUXOR, 1166 , 0 , 1166 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM, 1242 , 0 , 1242 , 1471 , 0 , 1471 ,-15.5676410605031 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA), 33310 , 18709 , 14601 , 27059 , 17362 , 9697 , 23.1013710780147 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA), 3347 , 0 , 3347 , 3180 , 0 , 3180 , 5.25157232704403 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,HEATHROW,CAIRO, 22871 , 22871 , 0 , 22259 , 22259 , 0 , 2.74944966081136 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,HEATHROW,LUXOR, 964 , 964 , 0 , 431 , 431 , 0 , 123.665893271462 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA), 10079 , 9543 , 536 , 13051 , 11666 , 1385 ,-22.7722013638802 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO, 0 , 0 , 0 , 3667 , 3667 , 0 , 0 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA, 9825 , 2633 , 7192 , 5739 , 0 , 5739 , 71.1970726607423 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA), 23549 , 9895 , 13654 , 21562 , 10336 , 11226 , 9.21528615156294 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA, 581 , 0 , 581 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA), 4629 , 0 , 4629 , 4680 , 0 , 4680 ,-1.08974358974359 
23-Apr-2015 12:57,201502,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA), 5215 , 3780 , 1435 , 4492 , 4492 , 0 , 16.0952804986643 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN, 4095 , 4095 , 0 , 4358 , 4358 , 0 ,-6.03487838458008 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN, 5330 , 5330 , 0 , 3536 , 3536 , 0 , 50.7352941176471 
23-Apr-2015 12:57,201502,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA, 9629 , 9629 , 0 , 10687 , 10687 , 0 ,-9.89987835688219 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA, 0 , 0 , 0 , 1206 , 0 , 1206 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI, 0 , 0 , 0 , 64 , 0 , 64 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI, 16096 , 16096 , 0 , 15462 , 15462 , 0 , 4.1003751131807 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA, 1365 , 0 , 1365 , 1486 , 0 , 1486 ,-8.14266487213997 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO, 1295 , 0 , 1295 , 1381 , 0 , 1381 ,-6.22737146994931 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI, 45578 , 45578 , 0 , 44271 , 44271 , 0 , 2.95227123850828 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,LUTON,IVALO, 0 , 0 , 0 , 284 , 0 , 284 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI, 7533 , 7533 , 0 , 7357 , 7357 , 0 , 2.39227946173712 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA, 1370 , 0 , 1370 , 1475 , 0 , 1475 ,-7.11864406779661 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO, 1268 , 0 , 1268 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE, 3870 , 3870 , 0 , 4241 , 4241 , 0 ,-8.74793680735675 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE), 7348 , 7348 , 0 , 7590 , 7590 , 0 ,-3.18840579710145 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 414 , 414 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),TOULOUSE (BLAGNAC), 0 , 0 , 0 , 845 , 0 , 845 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE), 6376 , 6376 , 0 , 6565 , 6451 , 114 ,-2.87890327494288 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC), 735 , 0 , 735 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY, 4142 , 953 , 3189 , 3382 , 720 , 2662 , 22.4719101123595 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE, 4534 , 3233 , 1301 , 5025 , 3349 , 1676 ,-9.77114427860696 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON, 3879 , 3544 , 335 , 3412 , 3143 , 269 , 13.6869871043376 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 31773 , 31773 , 0 , 30499 , 30499 , 0 , 4.1771861372504 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC), 4487 , 2778 , 1709 , 1821 , 0 , 1821 , 146.403075233388 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY, 2928 , 0 , 2928 , 3911 , 0 , 3911 ,-25.13423676809 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE, 2155 , 2155 , 0 , 2538 , 2538 , 0 ,-15.090622537431 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON, 1317 , 1317 , 0 , 948 , 948 , 0 , 38.9240506329114 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,NANTES, 0 , 0 , 0 , 370 , 0 , 370 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE, 2380 , 2380 , 0 , 2305 , 2305 , 0 , 3.25379609544469 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE), 9001 , 9001 , 0 , 11549 , 11455 , 94 ,-22.0625162351719 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC), 8263 , 6221 , 2042 , 8262 , 5419 , 2843 , 1.21036068748487E-02 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CAMBRIDGE,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 143 , 143 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX, 0 , 0 , 0 , 127 , 0 , 127 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY, 0 , 0 , 0 , 646 , 646 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CLERMONT FERRAND, 0 , 0 , 0 , 137 , 0 , 137 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE, 0 , 0 , 0 , 553 , 217 , 336 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON, 0 , 0 , 0 , 1824 , 230 , 1594 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON(BRON), 0 , 0 , 0 , 100 , 0 , 100 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MARSEILLE, 0 , 0 , 0 , 239 , 0 , 239 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE), 223 , 0 , 223 , 1512 , 379 , 1133 ,-85.2513227513228 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY), 1416 , 1416 , 0 , 2503 , 1172 , 1331 ,-43.4278865361566 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 2148 , 0 , 2148 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY, 3106 , 1626 , 1480 , 3538 , 2040 , 1498 ,-12.2102882984737 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES, 3615 , 3615 , 0 , 3290 , 3290 , 0 , 9.87841945288754 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS, 0 , 0 , 0 , 3438 , 3438 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY, 1510 , 955 , 555 , 2397 , 967 , 1430 ,-37.0045890696704 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE, 1215 , 1033 , 182 , 1007 , 1007 , 0 , 20.6554121151936 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON, 1018 , 1018 , 0 , 1830 , 1830 , 0 ,-44.3715846994536 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE), 19844 , 19643 , 201 , 18503 , 18503 , 0 , 7.2474733826947 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC), 560 , 0 , 560 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY, 526 , 526 , 0 , 696 , 608 , 88 ,-24.4252873563218 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE), 3248 , 3248 , 0 , 2614 , 2614 , 0 , 24.2540168324407 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX, 15266 , 15266 , 0 , 14023 , 14023 , 0 , 8.86400912786137 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY, 10465 , 0 , 10465 , 10297 , 0 , 10297 , 1.63154316791298 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE, 29838 , 9739 , 20099 , 30173 , 7636 , 22537 ,-1.1102641434395 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON, 23849 , 14801 , 9048 , 21579 , 14993 , 6586 , 10.5194865378377 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE, 7881 , 7881 , 0 , 7843 , 7843 , 0 , 0.484508478898381 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER, 6694 , 6694 , 0 , 6061 , 6061 , 0 , 10.4438211516251 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES, 5590 , 5590 , 0 , 4543 , 4543 , 0 , 23.0464450803434 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE, 29662 , 29662 , 0 , 30166 , 30166 , 0 ,-1.67075515481005 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE), 14434 , 14341 , 93 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG, 3101 , 3101 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC), 18223 , 16693 , 1530 , 19204 , 17508 , 1696 ,-5.10831076858988 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY, 1675 , 0 , 1675 , 1676 , 0 , 1676 ,-5.96658711217184E-02 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE), 7463 , 7463 , 0 , 6633 , 6633 , 0 , 12.5131916176692 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD, 221 , 221 , 0 , 452 , 398 , 54 ,-51.1061946902655 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE, 328 , 328 , 0 , 427 , 427 , 0 ,-23.1850117096019 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE, 1633 , 0 , 1633 , 1578 , 0 , 1578 , 3.48542458808618 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON, 17325 , 17325 , 0 , 17501 , 17501 , 0 ,-1.00565681961031 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE, 11966 , 11966 , 0 , 14983 , 14983 , 0 ,-20.136154308216 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE, 25168 , 25168 , 0 , 24817 , 24817 , 0 , 1.41435306443164 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE), 86225 , 86225 , 0 , 87374 , 87374 , 0 ,-1.31503650971685 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY), 18369 , 18369 , 0 , 20443 , 20443 , 0 ,-10.1452820036198 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC), 20365 , 20365 , 0 , 15323 , 15323 , 0 , 32.9047836585525 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,HUMBERSIDE,PERPIGNAN, 0 , 0 , 0 , 33 , 0 , 33 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,JERSEY,CHAMBERY, 191 , 191 , 0 , 284 , 284 , 0 ,-32.7464788732394 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,JERSEY,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 642 , 642 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY, 1742 , 1742 , 0 , 1680 , 1680 , 0 , 3.69047619047619 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,FREJUS, 0 , 0 , 0 , 1051 , 1051 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE, 443 , 443 , 0 , 326 , 326 , 0 , 35.8895705521472 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,LYON, 465 , 0 , 465 , 295 , 0 , 295 , 57.6271186440678 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE), 3609 , 3609 , 0 , 3861 , 3861 , 0 ,-6.52680652680653 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PERPIGNAN, 0 , 0 , 0 , 216 , 0 , 216 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE, 2645 , 2645 , 0 , 2302 , 2302 , 0 , 14.9000868809731 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE, 544 , 544 , 0 , 895 , 895 , 0 ,-39.2178770949721 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES, 2601 , 2601 , 0 , 2293 , 2293 , 0 , 13.4321849105975 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE, 3997 , 3997 , 0 , 4114 , 4114 , 0 ,-2.84394749635391 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE), 6280 , 6280 , 0 , 6346 , 6346 , 0 ,-1.04002521273243 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 123 , 123 , 0 , 389 , 389 , 0 ,-68.3804627249357 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY, 1355 , 1355 , 0 , 1255 , 1255 , 0 , 7.96812749003984 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DEAUVILLE, 0 , 0 , 0 , 311 , 311 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1488 , 1488 , 0 , 1687 , 1687 , 0 ,-11.7960877296977 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE, 584 , 584 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 9316 , 9316 , 0 , 6835 , 6835 , 0 , 36.2984637893197 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 2579 , 2579 , 0 , 2014 , 2014 , 0 , 28.0536246276068 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 3427 , 3427 , 0 , 3068 , 3068 , 0 , 11.7014341590613 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY, 287 , 0 , 287 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE, 849 , 849 , 0 , 1360 , 1360 , 0 ,-37.5735294117647 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 6878 , 6878 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 6150 , 5895 , 255 , 5521 , 5521 , 0 , 11.3928636116646 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 2680 , 2680 , 0 , 3118 , 3118 , 0 ,-14.047466324567 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 20471 , 20471 , 0 , 20015 , 20015 , 0 , 2.27829128153885 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET), 1 , 0 , 1 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,LYDD,CHAMBERY, 12 , 0 , 12 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY, 5831 , 3381 , 2450 , 6846 , 3649 , 3197 ,-14.8261758691207 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE, 9903 , 3273 , 6630 , 9915 , 2516 , 7399 ,-0.121028744326778 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON, 4443 , 1727 , 2716 , 3093 , 1133 , 1960 , 43.64694471387 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 527 , 527 , 0 , 515 , 515 , 0 , 2.33009708737864 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 39133 , 39133 , 0 , 40582 , 40582 , 0 ,-3.57054851904785 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN, 143 , 0 , 143 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 1487 , 0 , 1487 , 1724 , 0 , 1724 ,-13.7470997679814 
