﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1283,0,1283,1580,0,1580,-18.797468
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1107,1107,0,971,971,0,14.006179
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,2317,2187,130,1933,1933,0,19.865494
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,1678,0,1678,1844,0,1844,-9.002169
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,12874,6383,6491,8379,0,8379,53.64602
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,10262,6557,3705,9568,3123,6445,7.253344
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1136,1136,0,1119,1119,0,1.519214
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1450,0,1450,1454,0,1454,-0.275103
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,5541,1542,3999,6282,0,6282,-11.795606
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,6828,3609,3219,6091,0,6091,12.099819
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,0,0,0,1596,0,1596,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,1449,1449,0,1512,1512,0,-4.166667
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,8554,3379,5175,9390,0,9390,-8.903088
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,2991,0,2991,1657,0,1657,80.50694
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),3117,1653,1464,3492,0,3492,-10.738832
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,12102,7515,4587,10089,0,10089,19.952423
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ATHENS,127,0,127,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1605,0,1605,1234,0,1234,30.06483
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1497,0,1497,1484,0,1484,0.876011
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,2810,2810,0,3182,3182,0,-11.690761
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,9709,6027,3682,7713,4338,3375,25.878387
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,7850,4134,3716,7789,2954,4835,0.783156
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,3741,2059,1682,1676,0,1676,123.210024
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,3858,2112,1746,3801,0,3801,1.499605
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,5321,1767,3554,3347,0,3347,58.978189
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,1304,0,1304,1235,0,1235,5.587045
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1573,1573,0,1831,0,1831,-14.090661
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1667,0,1667,1800,0,1800,-7.388889
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,9929,6514,3415,9927,1585,8342,0.020147
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1864,0,1864,1467,0,1467,27.062031
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1499,0,1499,1839,0,1839,-18.488309
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1247,0,1247,1617,0,1617,-22.88188
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1509,0,1509,1447,0,1447,4.284727
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2853,0,2853,3273,0,3273,-12.832264
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4687,0,4687,3902,0,3902,20.117888
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3217,0,3217,2702,0,2702,19.059956
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1240,0,1240,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1548,0,1548,1674,0,1674,-7.526882
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1697,0,1697,1255,0,1255,35.219124
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,4619,4619,0,2879,2879,0,60.437652
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10875,7799,3076,8074,2609,5465,34.691603
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8108,4802,3306,5938,3222,2716,36.544291
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2279,662,1617,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4139,1421,2718,3080,1211,1869,34.383117
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,8824,5873,2951,9592,4421,5171,-8.006672
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,1249,0,1249,1415,0,1415,-11.731449
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,1827,1827,0,1384,0,1384,32.008671
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,9446,6590,2856,7501,1227,6274,25.929876
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2573,2573,0,2739,2739,0,-6.060606
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,3292,1428,1864,2927,1438,1489,12.470106
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,5939,5939,0,3046,3046,0,94.977019
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,684,684,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,1492,1492,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,1611,1611,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1866,0,1866,1499,0,1499,24.482989
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,0,0,0,812,0,812,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1498,0,1498,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,EXETER,SALONIKA,0,0,0,1846,0,1846,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1225,1225,0,1707,1707,0,-28.236673
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6538,1360,5178,6124,1131,4993,6.760287
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,9066,4468,4598,10367,4517,5850,-12.549436
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2784,2784,0,4743,3041,1702,-41.302973
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,5027,1648,3379,5753,1856,3897,-12.619503
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4866,1191,3675,4825,1194,3631,0.849741
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2823,2823,0,3199,3199,0,-11.753673
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,4898,3047,1851,5169,3008,2161,-5.242794
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,5239,5239,0,7415,5583,1832,-29.34592
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,655,655,0,909,909,0,-27.942794
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1598,1598,0,1193,1193,0,33.94803
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,3274,1788,1486,3606,2096,1510,-9.206877
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1998,1998,0,1504,1504,0,32.845745
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,826,826,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,5214,5214,0,2945,2945,0,77.04584
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2463,2463,0,1117,1117,0,120.501343
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,8702,8305,397,8509,8256,253,2.268187
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,7540,2901,4639,6353,3157,3196,18.684086
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,32156,20966,11190,26548,11232,15316,21.124002
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,29980,18317,11663,30058,11598,18460,-0.259498
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2215,2215,0,2097,2097,0,5.627086
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2778,1529,1249,1225,0,1225,126.77551
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,15469,7500,7969,17031,4364,12667,-9.171511
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,15805,7366,8439,20928,5009,15919,-24.479167
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,2446,2446,0,2422,2422,0,0.990917
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1621,1621,0,1656,0,1656,-2.113527
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,8399,5395,3004,7832,1598,6234,7.23953
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,26591,12323,14268,28508,7334,21174,-6.724428
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,5847,4352,1495,3563,2301,1262,64.103284
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,11833,5251,6582,9245,0,9245,27.99351
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),8684,7036,1648,10703,4961,5742,-18.86387
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,VOLOS NEA ANCHILOS,0,0,0,630,0,630,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,21712,12422,9290,20338,4874,15464,6.755827
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,0,0,0,162,0,162,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9188,9188,0,7946,2467,5479,15.630506
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5804,5804,0,5079,1793,3286,14.274463
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2901,2901,0,2593,0,2593,11.878133
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,3527,3527,0,3215,0,3215,9.70451
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8796,8796,0,7504,2987,4517,17.217484
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,2029,2029,0,1382,0,1382,46.816208
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1685,1685,0,1014,0,1014,66.17357
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,7575,7575,0,6578,971,5607,15.156583
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,0,0,0,1172,0,1172,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,GREECE,PRESTWICK,CORFU,1540,1540,0,1241,1241,0,24.093473
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10477,10477,0,10142,10142,0,3.303096
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,104891,104891,0,88088,87945,143,19.075243
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6332,6332,0,6545,6545,0,-3.254393
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9164,9164,0,9351,9351,0,-1.999786
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,33741,33741,0,33439,33439,0,0.903137
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,153047,153047,0,147088,147088,0,4.051316
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,22774,22774,0,20339,20339,0,11.972073
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,38173,38173,0,38679,38679,0,-1.308203
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,28229,28229,0,28320,28320,0,-0.321328
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12039,12039,0,11788,11788,0,2.129284
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9749,9749,0,9461,9325,136,3.044076
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,0,0,0,2881,2881,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,77,77,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,28971,28971,0,27639,27639,0,4.819277
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,75094,75094,0,72739,72739,0,3.237603
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13203,13203,0,12715,12715,0,3.837987
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6931,6931,0,6321,6321,0,9.650372
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,20593,20593,0,19307,19307,0,6.660797
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3095,3095,0,3393,3393,0,-8.782788
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6243,6243,0,6655,6655,0,-6.190834
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,76149,76149,0,65060,65060,0,17.044267
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2707,2707,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2825,2825,0,3016,3016,0,-6.332891
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD,0,0,0,761,761,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,78,78,0,1751,1751,0,-95.545403
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3559,3559,0,3555,3555,0,0.112518
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33629,33629,0,31607,31475,132,6.397317
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3689,3689,0,3481,3481,0,5.975294
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,741,665,76,1079,1079,0,-31.325301
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8713,8638,75,14463,13963,500,-39.75662
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,0,0,0,537,467,70,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1829,1829,0,1357,1357,0,34.782609
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,21228,21228,0,12299,12299,0,72.599398
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),6101,6101,0,6321,6321,0,-3.480462
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3126,3126,0,3468,3468,0,-9.861592
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,51118,51077,41,47018,46855,163,8.720065
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2229,2229,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2557,2517,40,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3223,3223,0,2520,2520,0,27.896825
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2076,2003,73,1594,1594,0,30.238394
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,1027,1027,0,789,789,0,30.164766
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,41425,41214,211,38117,38117,0,8.678542
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1917,1917,0,2288,2288,0,-16.215035
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3687,3687,0,3226,3226,0,14.290143
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,CORK,249,249,0,147,147,0,69.387755
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1912,1912,0,1772,1772,0,7.900677
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,809,809,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,24165,24165,0,24627,24627,0,-1.87599
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6075,6075,0,5843,5843,0,3.970563
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,40672,40672,0,25139,25139,0,61.788456
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6267,6267,0,6124,6124,0,2.335075
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,7758,7758,0,7068,7068,0,9.762309
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,77996,77660,336,70267,70081,186,10.999473
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3093,3093,0,2362,2362,0,30.948349
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6456,6456,0,8271,8271,0,-21.944142
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1733,1733,0,837,837,0,107.048984
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,19987,19987,0,15978,15978,0,25.09075
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,2900,2900,0,1078,1078,0,169.016698
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1717,1717,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,10695,10695,0,10874,10874,0,-1.646128
13/01/2017 12:25,201609,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN,0,0,0,288,0,288,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),1740,0,1740,1639,0,1639,6.162294
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),12497,12497,0,11088,11088,0,12.707431
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,8519,8519,0,8494,8494,0,0.294325
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,2234,2234,0,2419,2419,0,-7.647788
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),4905,4905,0,3258,3258,0,50.552486
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),25691,23931,1760,22893,21219,1674,12.222077
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,8115,8115,0,7780,7780,0,4.305913
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,9716,8962,754,11024,9902,1122,-11.865022
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),24940,24940,0,13168,13168,0,89.398542
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),49212,49212,0,47267,47267,0,4.114922
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,54550,48681,5869,46317,39411,6906,17.775331
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,17524,17524,0,15824,15824,0,10.743175
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,9881,9881,0,8658,8658,0,14.125664
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,28517,28517,0,23555,23276,279,21.065591
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),69660,69660,0,78538,78538,0,-11.304082
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,9325,9325,0,7261,7164,97,28.425837
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,72695,70266,2429,69517,67298,2219,4.571544
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,34860,32113,2747,33947,31377,2570,2.689487
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,24565,24565,0,23674,23674,0,3.763623
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS),2205,0,2205,2324,0,2324,-5.120482
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),57899,57899,0,64523,64523,0,-10.266107
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),24741,24741,0,26795,26795,0,-7.665609
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,4477,3558,919,2566,1488,1078,74.473889
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,1856,1856,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,11819,11819,0,10543,10543,0,12.102817
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),95878,94866,1012,100103,99087,1016,-4.220653
13/01/2017 12:25,201609,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,14889,14377,512,12559,12043,516,18.552433
