run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,0,0,100,0,0,0,36,0,0,0,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,51,74.50980392,16.96078431
03/07/2017 14:47,201608,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,51,84.31372549,13.41176471
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,INNSBRUCK,CITY JET,A,C,4,0,75,25,0,0,0,0,12.5,0,0,0,0
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,INNSBRUCK,CITY JET,D,C,4,0,0,25,50,25,0,0,56.5,0,0,0,0
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0.6
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8.4
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,9.55556,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,33.33333333,0,0,0,0,9.22222,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/07/2017 14:47,201608,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,62,0,90.32258065,6.451612903,0,3.225806452,0,0,7.04839,62,57,77.19298246,13.15789474
03/07/2017 14:47,201608,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,62,0,83.87096774,9.677419355,4.838709677,1.612903226,0,0,10.51613,62,58,86.20689655,13.77586207
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,BH AIR,A,C,4,0,100,0,0,0,0,0,0,0,5,40,25.2
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,BH AIR,D,C,5,0,80,0,0,20,0,0,17,0,5,60,24
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.5
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,5,0,40,60,0,0,0,0,14.8,0,5,100,2
03/07/2017 14:47,201608,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,4,0,5,60,8.6
03/07/2017 14:47,201608,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,A,S,8,0,100,0,0,0,0,0,3.375,8,0,0,0
03/07/2017 14:47,201608,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,D,S,8,0,62.5,0,12.5,25,0,0,29.875,8,0,0,0
03/07/2017 14:47,201608,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,5.75,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,4,0,50,25,25,0,0,0,16,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,2.22222,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,33.33333333,0,0,0,0,12.77778,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,0,4,4,75,5
03/07/2017 14:47,201608,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,6.25,4,4,75,8
03/07/2017 14:47,201608,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,5,100,3.2
03/07/2017 14:47,201608,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,6.25,0,5,100,1.2
03/07/2017 14:47,201608,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,15.92308,13,13,69.23076923,17.15384615
03/07/2017 14:47,201608,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,10.53846,13,13,69.23076923,12.38461539
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,7
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,0,12.5,0,0,0,5.875,8,0,0,0
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,11.25
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.44444,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,1.75,0,9,77.77777778,15.88888889
03/07/2017 14:47,201608,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,5.55556,0,9,55.55555556,26.33333333
03/07/2017 14:47,201608,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,14,0,92.85714286,0,7.142857143,0,0,0,4.14286,14,12,83.33333333,7.333333333
03/07/2017 14:47,201608,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,14,0,64.28571429,21.42857143,7.142857143,7.142857143,0,0,17.14286,14,14,71.42857143,18.57142857
03/07/2017 14:47,201608,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,4,75,10.5
03/07/2017 14:47,201608,BRISTOL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,13.8,0,4,75,12.25
03/07/2017 14:47,201608,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,17,0,64.70588235,5.882352941,17.64705882,11.76470588,0,0,25.70588,17,18,88.88888889,4.055555556
03/07/2017 14:47,201608,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,17,0,41.17647059,23.52941177,23.52941177,11.76470588,0,0,36.82353,17,18,88.88888889,6.777777778
03/07/2017 14:47,201608,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,5.44444,9,12,83.33333333,4.583333333
03/07/2017 14:47,201608,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.55556,9,12,83.33333333,5.166666667
03/07/2017 14:47,201608,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,19
03/07/2017 14:47,201608,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,28
03/07/2017 14:47,201608,BRISTOL,FRANCE,BASTIA,BMI REGIONAL,A,C,4,0,100,0,0,0,0,0,3.25,0,5,60,19.6
03/07/2017 14:47,201608,BRISTOL,FRANCE,BASTIA,BMI REGIONAL,D,C,4,0,100,0,0,0,0,0,1.5,0,5,60,27.2
03/07/2017 14:47,201608,BRISTOL,FRANCE,BERGERAC,RYANAIR,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,9.61538,13,13,92.30769231,2
03/07/2017 14:47,201608,BRISTOL,FRANCE,BERGERAC,RYANAIR,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7,13,13,92.30769231,5.692307692
03/07/2017 14:47,201608,BRISTOL,FRANCE,BEZIERS,RYANAIR,A,S,23,0,56.52173913,26.08695652,13.04347826,4.347826087,0,0,16.69565,23,22,86.36363636,7.818181818
03/07/2017 14:47,201608,BRISTOL,FRANCE,BEZIERS,RYANAIR,D,S,23,0,73.91304348,4.347826087,13.04347826,8.695652174,0,0,17.08696,23,22,63.63636364,13.81818182
03/07/2017 14:47,201608,BRISTOL,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,100,0,0,0,0,18,1,0,0,0
03/07/2017 14:47,201608,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,10.63636,22,23,91.30434783,7.47826087
03/07/2017 14:47,201608,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,22,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,12.09091,22,23,82.60869565,8
03/07/2017 14:47,201608,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,61.53846154,15.38461539,15.38461539,7.692307692,0,0,27.30769,13,13,92.30769231,4.692307692
03/07/2017 14:47,201608,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,53.84615385,23.07692308,15.38461539,0,7.692307692,0,28.15385,13,13,92.30769231,7.461538462
03/07/2017 14:47,201608,BRISTOL,FRANCE,LIMOGES,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.88889,9,9,100,1.555555556
03/07/2017 14:47,201608,BRISTOL,FRANCE,LIMOGES,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,7.33333,9,9,88.88888889,6.111111111
03/07/2017 14:47,201608,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,61.53846154,0,23.07692308,15.38461539,0,0,37.69231,13,13,76.92307692,14.53846154
03/07/2017 14:47,201608,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,15.38461539,7.692307692,15.38461539,0,0,35,13,13,92.30769231,5.692307692
03/07/2017 14:47,201608,BRISTOL,FRANCE,NANTES,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.777777778
03/07/2017 14:47,201608,BRISTOL,FRANCE,NANTES,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.888888889
03/07/2017 14:47,201608,BRISTOL,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,0,22.22222222,0,0,25.55556,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,D,S,9,0,44.44444444,33.33333333,0,22.22222222,0,0,35.88889,9,0,0,0
03/07/2017 14:47,201608,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,39,0,74.35897436,10.25641026,10.25641026,5.128205128,0,0,15.58974,39,31,87.09677419,9.935483871
03/07/2017 14:47,201608,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,39,0,71.7948718,17.94871795,7.692307692,2.564102564,0,0,11.17949,39,31,90.32258065,6.548387097
03/07/2017 14:47,201608,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,A,S,41,0,73.17073171,9.756097561,4.87804878,9.756097561,2.43902439,0,26.39024,42,35,82.85714286,11.08571429
03/07/2017 14:47,201608,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,D,S,41,0,73.17073171,7.317073171,7.317073171,9.756097561,2.43902439,0,27.92683,41,35,88.57142857,13.02857143
03/07/2017 14:47,201608,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,31,0,51.61290323,22.58064516,16.12903226,9.677419355,0,0,23.25806,31,30,73.33333333,15.56666667
03/07/2017 14:47,201608,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,31,0,64.51612903,9.677419355,16.12903226,9.677419355,0,0,19.45161,31,30,70,14.73333333
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,16,100,0.125
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,16,75,8.375
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,A,C,18,0,94.44444444,0,5.555555556,0,0,0,2.16667,0,0,0,0
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,D,C,19,0,84.21052632,10.52631579,5.263157895,0,0,0,7.05263,0,0,0,0
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,6.54839,31,30,80,15.36666667
03/07/2017 14:47,201608,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,7.70968,31,30,76.66666667,18.8
03/07/2017 14:47,201608,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,17.29412,18,25,84,5.64
03/07/2017 14:47,201608,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,17,0,70.58823529,23.52941177,0,0,5.882352941,0,20.94118,17,25,84,7.88
03/07/2017 14:47,201608,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,A,S,40,0,82.5,17.5,0,0,0,0,5.975,40,24,87.5,6.791666667
03/07/2017 14:47,201608,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,D,S,40,0,75,12.5,12.5,0,0,0,11.725,40,26,80.76923077,9.461538462
03/07/2017 14:47,201608,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,A,S,81,0,77.77777778,11.11111111,8.641975309,1.234567901,1.234567901,0,14.79012,81,71,64.78873239,18.77464789
03/07/2017 14:47,201608,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,D,S,81,0,81.48148148,11.11111111,3.703703704,3.703703704,0,0,10.20988,81,72,91.66666667,7.888888889
03/07/2017 14:47,201608,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,A,S,25,0,72,24,4,0,0,0,8.92,26,26,61.53846154,15.38461539
03/07/2017 14:47,201608,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,D,S,25,0,80,16,4,0,0,0,6.72,26,26,84.61538462,8.153846154
03/07/2017 14:47,201608,BRISTOL,GERMANY,MUNICH,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,BRISTOL,GERMANY,MUNICH,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,A,S,57,0,57.89473684,17.54385965,21.05263158,1.754385965,1.754385965,0,21.26316,57,52,78.84615385,11.05769231
03/07/2017 14:47,201608,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,D,S,58,0,65.51724138,15.51724138,13.79310345,5.172413793,0,0,16.75862,57,52,82.69230769,13.98076923
03/07/2017 14:47,201608,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,A,S,13,0,61.53846154,23.07692308,0,7.692307692,7.692307692,0,36.92308,13,13,76.92307692,19.15384615
03/07/2017 14:47,201608,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,38.46153846,0,0,0,0,11.30769,13,13,69.23076923,23.30769231
03/07/2017 14:47,201608,BRISTOL,GREECE,CHANIA,RYANAIR,A,S,13,0,84.61538462,0,15.38461539,0,0,0,7.61538,13,13,46.15384615,19.23076923
03/07/2017 14:47,201608,BRISTOL,GREECE,CHANIA,RYANAIR,D,S,13,0,76.92307692,0,23.07692308,0,0,0,13,13,13,38.46153846,25
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,14,0,92.85714286,7.142857143,0,0,0,0,2.42857,14,13,92.30769231,4.769230769
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,14,0,100,0,0,0,0,0,4.5,14,13,100,5.153846154
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0.2
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,1,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,9.2
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,5,0,80,20,0,0,0,0,10,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.11111,0,4,100,2.5
03/07/2017 14:47,201608,BRISTOL,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,1.33333,0,4,100,1.25
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,22.55556,9,9,77.77777778,20
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,29.33333,9,9,33.33333333,25.22222222
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,0.4,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,8.25
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,5,0,60,40,0,0,0,0,13.2,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,1.125,0,9,88.88888889,3.555555556
03/07/2017 14:47,201608,BRISTOL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,3.125,0,9,55.55555556,15.44444444
03/07/2017 14:47,201608,BRISTOL,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,8.5,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,4,0,0,50,50,0,0,0,34,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,4,0,50,0,25,25,0,0,40.75,0,4,25,30.25
03/07/2017 14:47,201608,BRISTOL,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,4,0,25,25,0,50,0,0,65.75,0,4,0,38.5
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,21.75
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,30.75
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,2,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,7,0,4,25,24.5
03/07/2017 14:47,201608,BRISTOL,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,5,0,80,0,0,20,0,0,21.6,0,4,0,34
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,3.4,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,6.77778,0,4,25,56.25
03/07/2017 14:47,201608,BRISTOL,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,5.44444,0,5,0,67.8
03/07/2017 14:47,201608,BRISTOL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,4,0,5,80,3.2
03/07/2017 14:47,201608,BRISTOL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10.8,0,5,80,10.4
03/07/2017 14:47,201608,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,29.5
03/07/2017 14:47,201608,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,S,5,0,0,60,40,0,0,0,27,5,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,11.2,0,4,75,8.25
03/07/2017 14:47,201608,BRISTOL,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,5,0,80,0,0,20,0,0,21,0,4,75,15.5
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,5,0,40,20,20,20,0,0,25.2,5,4,75,4.75
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,5,0,40,0,40,20,0,0,35.4,5,4,75,7.75
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,14,85.71428571,10.71428571
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,13,0,92.30769231,0,7.692307692,0,0,0,5.69231,13,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,14,57.14285714,21.64285714
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,13,0,76.92307692,23.07692308,0,0,0,0,8.61538,13,0,0,0
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,29.33333,0,8,62.5,22
03/07/2017 14:47,201608,BRISTOL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,22.22222222,11.11111111,33.33333333,0,0,46.11111,0,8,25,35.75
03/07/2017 14:47,201608,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.07692,13,13,84.61538462,8.153846154
03/07/2017 14:47,201608,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,19.46154,13,13,53.84615385,19.07692308
