﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:53:34 AM,201612,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,2,0,50,50,0,0,0,0,10.5,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C,13,0,7.692307692,30.76923077,61.53846154,0,0,0,30.15385,0,16,31.25,26.125
4/20/2017 9:53:34 AM,201612,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,2,0,50,50,0,0,0,0,14,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,15,0,53.33333333,13.33333333,26.66666667,6.666666667,0,0,21.86667,0,16,68.75,13.75
4/20/2017 9:53:34 AM,201612,BRISTOL,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,15,0,20,20,46.66666667,6.666666667,6.666666667,0,47.93333,0,16,56.25,18.5625
4/20/2017 9:53:34 AM,201612,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,10,90,3.1
4/20/2017 9:53:34 AM,201612,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.888888889
4/20/2017 9:53:34 AM,201612,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,5
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,19,0,73.68421053,26.31578947,0,0,0,0,8.89474,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,19,0,68.42105263,5.263157895,26.31578947,0,0,0,17,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,83,81.92771084,11.97590361
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,56,0,92.85714286,3.571428571,3.571428571,0,0,0,3.17857,56,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,13,0,84,75,15.5
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,56,0,78.57142857,16.07142857,5.357142857,0,0,0,9.33929,56,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,31,80.64516129,13.16129032
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,31,87.09677419,13.93548387
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,70,0,81.42857143,7.142857143,7.142857143,2.857142857,1.428571429,0,11.82857,69,84,90.47619048,6.178571429
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,70,0,82.85714286,5.714285714,7.142857143,4.285714286,0,0,11.68571,69,85,89.41176471,7.929411765
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,16,0,93.75,6.25,0,0,0,0,2.4375,0,18,88.88888889,6.166666667
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,16,0,87.5,12.5,0,0,0,0,6.1875,0,18,88.88888889,8.055555556
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,90,0,81.11111111,8.888888889,3.333333333,6.666666667,0,0,12.45556,90,90,87.77777778,5.344444444
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,91,0,64.83516484,21.97802198,8.791208791,3.296703297,1.098901099,0,18.56044,90,91,85.71428571,6.901098901
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,101,94.05940594,4.702970297
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,69,0,89.85507246,4.347826087,2.898550725,2.898550725,0,0,5.97101,69,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,102,87.25490196,8.941176471
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,69,0,73.91304348,18.84057971,5.797101449,1.449275362,0,0,12.57971,70,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,26,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,9.88462,0,49,91.83673469,3.612244898
4/20/2017 9:53:34 AM,201612,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,26,0,76.92307692,11.53846154,3.846153846,7.692307692,0,0,13.57692,0,49,89.79591837,6.387755102
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,519,0,71.67630058,11.36801541,7.129094412,8.477842004,1.348747592,0,19.49133,362,559,75.67084079,14.7960644
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,521,0,64.87523992,10.74856046,7.485604607,13.43570058,3.454894434,0,29.60845,360,564,75.17730497,17.29787234
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,1,0,0,0,0,100,0,0,67,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,1,0,0,0,0,100,0,0,64,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,40
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,886,0,75.28216704,11.96388262,7.449209932,4.966139955,0.338600451,0,13.42212,588,877,83.23831243,11.07867731
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,887,0,77.0011274,12.2886133,5.862457723,4.509582864,0.338218715,0,12.91995,589,878,83.25740319,10.76651481
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,A,S,1,0,0,100,0,0,0,0,19,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,D,S,2,0,0,0,50,50,0,0,59,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,A,S,3,0,66.66666667,33.33333333,0,0,0,0,11,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,0,0,50,0,0,46,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,A,S,1,0,0,100,0,0,0,0,16,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,D,S,1,0,0,0,100,0,0,0,58,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CAMBRIDGE,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,4,3,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,S,12,0,75,8.333333333,8.333333333,8.333333333,0,0,12.83333,8,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,S,5,0,80,20,0,0,0,0,8.4,4,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET AIRLINE COMPANY LTD,A,S,10,0,10,20,10,40,20,0,81.4,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,KLM,A,S,1,0,0,0,100,0,0,0,32,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,KLM,D,S,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,CARDIFF WALES,RYANAIR,A,S,2,0,50,0,0,50,0,0,45,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,A,S,2,0,50,50,0,0,0,0,9,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,D,S,4,0,50,50,0,0,0,0,13.5,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,DURHAM TEES VALLEY,BMI REGIONAL,D,S,2,0,100,0,0,0,0,0,11.5,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,A,S,4,0,50,25,25,0,0,0,16.75,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,D,S,7,0,71.42857143,14.28571429,14.28571429,0,0,0,14,5,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,40,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,D,S,1,0,0,0,0,100,0,0,64,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,1312,0,74.92378049,11.35670732,7.393292683,5.868902439,0.457317073,0,14.24466,873,1199,85.7381151,8.875729775
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,1311,0,80.24408848,9.000762777,5.797101449,4.500381388,0.457665904,0,11.75133,872,1204,87.7076412,8.598006645
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,C,2,1,50,50,0,0,0,0,15,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EDINBURGH,JOTA AVIATION LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,27
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EDINBURGH,JOTA AVIATION LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EXETER,AIR MALTA,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,A,S,2,0,0,50,50,0,0,0,30.5,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EXETER,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,99,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,A,C,1,0,0,0,100,0,0,0,38,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,S,4,0,100,0,0,0,0,0,2,3,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,12.33333,10,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,S,5,0,80,20,0,0,0,0,11,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,4,0,0,25,50,25,0,0,43,3,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,1088,0,74.90808824,10.11029412,8.731617647,5.606617647,0.643382353,0,14.95772,712,949,81.87565859,10.15068493
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,1089,0,74.56382002,11.38659321,7.897153352,5.23415978,0.826446281,0.091827365,15.236,711,951,84.22712934,8.541535226
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,300,2,79.33333333,9,4.333333333,6.333333333,1,0,15.69667,231,308,79.54545455,12.09415584
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,302,2,79.13907285,7.947019868,4.966887417,6.953642384,0.993377483,0,16.20861,231,309,82.20064725,14.26537217
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,277,93.86281588,5.469314079
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,4,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,311,86.49517685,10.23472669
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,A,C,235,2,89.36170213,5.531914894,3.829787234,1.276595745,0,0,5.1617,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,C,192,3,90.625,3.645833333,4.6875,1.041666667,0,0,5.67708,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,D,S,1,0,100,0,0,0,0,0,7,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BH AIR,A,C,1,0,0,0,0,100,0,0,73,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,A,S,1,0,0,0,0,100,0,0,118,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,S,2,0,0,50,50,0,0,0,29,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,INVERNESS,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,293,0,63.48122867,14.33447099,13.31058021,8.19112628,0.682593857,0,19.72696,216,284,81.33802817,11.64788732
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,292,0,63.35616438,14.38356164,15.06849315,6.506849315,0.684931507,0,19.5411,216,284,79.92957747,11.1056338
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,119,0,78.99159664,5.882352941,9.243697479,5.882352941,0,0,11.07563,70,148,87.83783784,7.452702703
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,119,0,74.78991597,9.243697479,10.92436975,5.042016807,0,0,12.97479,70,148,85.81081081,9.722972973
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,224,1,83.92857143,5.803571429,4.464285714,5.803571429,0,0,10.41964,115,565,81.59292035,12.74690266
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,223,1,80.2690583,8.071748879,5.381165919,6.278026906,0,0,12.38565,113,563,76.73179396,15.22024867
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,316,0,88.92405063,1.265822785,5.696202532,3.164556962,0.949367089,0,10.05696,290,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,315,0,84.44444444,5.714285714,4.761904762,4.126984127,0.952380952,0,11.89841,296,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,220
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,7,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,0,0,100,0,0,135,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,24,3,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,A,S,4,0,100,0,0,0,0,0,4.25,4,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,D,S,1,0,0,100,0,0,0,0,25,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,6,0,66.66666667,0,33.33333333,0,0,0,17.16667,8,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,14.44444,8,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,7,0,42.85714286,14.28571429,28.57142857,14.28571429,0,0,22.14286,6,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,5,0,80,20,0,0,0,0,6,4,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,A,S,3,0,33.33333333,0,33.33333333,33.33333333,0,0,53.66667,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,1,0,0,100,0,0,0,0,21,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,1,0,100,0,0,0,0,0,7,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,S,8,0,62.5,12.5,12.5,12.5,0,0,22.75,7,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,38.16667,6,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,583,1,78.73070326,8.919382504,7.032590051,5.145797599,0.171526587,0,11.9434,383,603,85.5721393,8.275290216
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,583,1,74.44253859,11.66380789,8.919382504,4.802744425,0.171526587,0,13.3928,382,603,81.5920398,11.06633499
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,A,S,7,0,57.14285714,0,14.28571429,14.28571429,14.28571429,0,56.28571,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,D,S,5,0,100,0,0,0,0,0,5.6,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,S,6,1,16.66666667,16.66666667,33.33333333,33.33333333,0,0,54.33333,10,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,S,5,0,40,40,0,20,0,0,26,4,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,A,S,2,0,50,0,0,50,0,0,30.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,D,S,3,0,100,0,0,0,0,0,1.33333,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,C,1,0,0,100,0,0,0,0,24,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,S,3,0,33.33333333,66.66666667,0,0,0,0,19.66667,3,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,KLM,D,S,1,0,0,0,100,0,0,0,47,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,SOUTHEND,STOBART AIR,A,S,1,0,0,100,0,0,0,0,21,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,S,7,0,71.42857143,28.57142857,0,0,0,0,9,5,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,S,3,0,66.66666667,33.33333333,0,0,0,0,16.66667,2,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,1,0,100,0,0,0,0,0,12,1,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,STANSTED,SMALL PLANET AIRLINES POLSKA,D,C,1,0,0,0,0,100,0,0,99,0,0,0,0
4/20/2017 9:53:34 AM,201612,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
