﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,16,0,37.5,6.25,31.25,25,0,0,46.375,16,10,100,4.1
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,9.66667,18,16,93.75,3
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,10,0,90,10,0,0,0,0,7.2,9,8,87.5,5
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,11.5,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,32,0,75,12.5,12.5,0,0,0,10.96875,32,26,88.46153846,4.884615385
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,66.66666667,13.33333333,8.333333333,8.333333333,3.333333333,0,22.43333,60,60,88.33333333,5.35
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,16,0,37.5,18.75,31.25,12.5,0,0,29.375,16,8,75,16.125
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,25,0,60,24,12,4,0,0,18.52,0,17,64.70588235,12
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),FAI FLIGHT- AMBULANCE SERVICE,S,1,0,100,0,0,0,0,0,13,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,BERNE,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,3.625
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,7,0,58.14285714
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,34,97.05882353,1.529411765
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.111111111
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,10,0,0,60,20,20,0,0,34.9,10,8,37.5,33.625
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,40,23.6
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,8,0,62.5,12.5,0,12.5,12.5,0,52.875,8,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,8,50,21.375
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),FAI FLIGHT- AMBULANCE SERVICE,S,1,0,0,0,100,0,0,0,59,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,10,0,40,30,10,20,0,0,34.5,10,8,87.5,5
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,21.5
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,16,0,37.5,25,25,12.5,0,0,31.4375,17,26,73.07692308,23.11538462
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,100,2.8125
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.27778,18,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,8,0,75,0,25,0,0,0,14.25,0,18,77.77777778,5.444444444
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,79,0,91.13924051,1.265822785,3.797468354,3.797468354,0,0,7.92405,80,132,92.42424242,4.575757576
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,224,0,87.5,8.482142857,2.678571429,0.892857143,0.446428571,0,6.91964,224,216,93.05555556,5.324074074
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,1,0,0,0,0,100,0,0,64,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMSON AIRWAYS LTD,C,1,0,0,0,0,100,0,0,127,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,156,0,75.64102564,10.25641026,7.692307692,5.769230769,0.641025641,0,15.71154,156,148,85.13513514,13.36486487
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,196,0,77.04081633,10.71428571,4.591836735,7.653061224,0,0,12.72959,200,148,82.43243243,8.364864865
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,58.33333333,8.333333333,13.33333333,20,0,0,32.83333,62,60,70,19.03333333
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,86.66666667,5,6.666666667,1.666666667,0,0,7.76667,60,58,81.03448276,12.65517241
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,100,0,0,0,41,1,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,2,0,0,0,100,0,0,0,45.5,1,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,2,0,0,50,50,0,0,0,31,5,0,0,0
03/03/2017 10:38,201606,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,4.14286,0,9,88.88888889,3.444444444
03/03/2017 10:38,201606,EDINBURGH,ARMENIA,YEREVAN,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,6
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,GRAZ,CARPATAIR,C,2,0,100,0,0,0,0,0,4,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,0,68.25
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,C,7,0,57.14285714,42.85714286,0,0,0,0,9.85714,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,2.25
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,3.38462,26,0,0,0
03/03/2017 10:38,201606,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,16,0,50,37.5,0,12.5,0,0,21.3125,16,0,0,0
03/03/2017 10:38,201606,EDINBURGH,BELGIUM,ANTWERP,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,147,0,55.10204082,21.08843537,12.24489796,10.88435374,0.680272109,0,24.84354,148,112,43.75,21.45535714
03/03/2017 10:38,201606,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,50,0,60,12,22,6,0,0,19.86,50,34,76.47058824,11.91176471
03/03/2017 10:38,201606,EDINBURGH,BULGARIA,BURGAS,BH AIR,C,16,0,43.75,37.5,18.75,0,0,0,20.5,0,14,78.57142857,6.714285714
03/03/2017 10:38,201606,EDINBURGH,CANADA,TORONTO,AIR CANADA,S,16,0,81.25,12.5,0,6.25,0,0,9.1875,16,16,68.75,12.4375
03/03/2017 10:38,201606,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.05556,18,18,83.33333333,7.111111111
03/03/2017 10:38,201606,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,12,0,75,16.66666667,8.333333333,0,0,0,10.5,12,8,37.5,16.875
03/03/2017 10:38,201606,EDINBURGH,CROATIA,PULA,JET2.COM LTD,S,10,0,80,10,10,0,0,0,10.7,10,8,50,12
03/03/2017 10:38,201606,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5.875,8,8,87.5,7.875
03/03/2017 10:38,201606,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,10,0,100,0,0,0,0,0,3.1,10,0,0,0
03/03/2017 10:38,201606,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,10,20,40,30,0,0,48.5,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,18,0,44.44444444,27.77777778,27.77777778,0,0,0,19.66667,18,16,56.25,17.6875
03/03/2017 10:38,201606,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,4,0,75,25,0,0,0,0,9,4,0,0,0
03/03/2017 10:38,201606,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,12.875,0,8,87.5,6.75
03/03/2017 10:38,201606,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,34,0,64.70588235,20.58823529,8.823529412,0,5.882352941,0,23.05882,34,44,84.09090909,17.34090909
03/03/2017 10:38,201606,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,46,0,54.34782609,15.2173913,19.56521739,10.86956522,0,0,21.86957,46,42,66.66666667,13.71428571
03/03/2017 10:38,201606,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,52,0,57.69230769,26.92307692,11.53846154,3.846153846,0,0,17.48077,52,52,73.07692308,10.67307692
03/03/2017 10:38,201606,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,34,0,44.11764706,11.76470588,20.58823529,23.52941177,0,0,38.02941,34,0,0,0
03/03/2017 10:38,201606,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,33,0,57.57575758,27.27272727,9.090909091,6.060606061,0,0,18.81818,32,36,52.77777778,19
03/03/2017 10:38,201606,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,23.5
03/03/2017 10:38,201606,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,16,0,93.75,6.25,0,0,0,0,2.8125,16,18,100,0.388888889
03/03/2017 10:38,201606,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,34,0,91.17647059,8.823529412,0,0,0,0,5.94118,34,0,0,0
03/03/2017 10:38,201606,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,S,8,0,87.5,0,0,0,12.5,0,32.5,8,8,87.5,6.5
03/03/2017 10:38,201606,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,14.44444,18,16,62.5,12.1875
03/03/2017 10:38,201606,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,24,0,70.83333333,12.5,0,16.66666667,0,0,17.625,25,26,92.30769231,7
03/03/2017 10:38,201606,EDINBURGH,FRANCE,CLERMONT FERRAND,HOP - R C A E ,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
03/03/2017 10:38,201606,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,12.05556,18,16,75,11.3125
03/03/2017 10:38,201606,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,16,0,18.75,31.25,25,25,0,0,41.4375,16,18,50,19.38888889
03/03/2017 10:38,201606,EDINBURGH,FRANCE,MARSEILLE,SMARTWINGS,C,2,0,50,0,50,0,0,0,19,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,40,0,10,10,22.5,57.5,0,0,81.15,40,60,78.33333333,10.11666667
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,176,0,35.79545455,20.45454546,25,17.61363636,1.136363636,0,37.07386,176,0,0,0
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,180,62.77777778,16.81666667
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,74,0,43.24324324,14.86486487,13.51351351,25.67567568,2.702702703,0,42.67568,74,94,68.08510638,12.62765957
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,34,0,41.17647059,20.58823529,35.29411765,2.941176471,0,0,24.79412,34,0,0,0
03/03/2017 10:38,201606,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,32,0,50,12.5,21.875,15.625,0,0,31.03125,32,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,42,0,47.61904762,21.42857143,23.80952381,7.142857143,0,0,23.02381,44,36,80.55555556,16.41666667
03/03/2017 10:38,201606,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,26,0,65.38461539,19.23076923,15.38461539,0,0,0,12,26,26,80.76923077,12.34615385
03/03/2017 10:38,201606,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,52,0,34.61538462,42.30769231,7.692307692,15.38461539,0,0,29.36538,52,50,52,17.74
03/03/2017 10:38,201606,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,24,0,58.33333333,8.333333333,20.83333333,12.5,0,0,25.29167,24,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,S,2,0,100,0,0,0,0,0,4.5,2,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,121,0,40.49586777,29.75206612,19.83471074,9.917355372,0,0,26.13223,120,120,55.83333333,18.03333333
03/03/2017 10:38,201606,EDINBURGH,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,64,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GERMANY,HAHN,RYANAIR,S,26,0,65.38461539,19.23076923,7.692307692,7.692307692,0,0,20.73077,26,26,100,2.076923077
03/03/2017 10:38,201606,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,34,0,29.41176471,17.64705882,20.58823529,29.41176471,2.941176471,0,52.97059,34,42,85.71428571,8.19047619
03/03/2017 10:38,201606,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,54,0,25.92592593,16.66666667,40.74074074,16.66666667,0,0,38.90741,54,60,65,15.68333333
03/03/2017 10:38,201606,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,33,0,60.60606061,12.12121212,24.24242424,3.03030303,0,0,17.78788,33,26,84.61538462,5.923076923
03/03/2017 10:38,201606,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,34,0,70.58823529,14.70588235,8.823529412,5.882352941,0,0,14.41176,34,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,17,0,11.76470588,29.41176471,29.41176471,29.41176471,0,0,45.64706,16,16,75,17.5625
03/03/2017 10:38,201606,EDINBURGH,GREECE,CORFU,RYANAIR,S,8,0,50,25,12.5,12.5,0,0,26.875,8,8,75,11.75
03/03/2017 10:38,201606,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,50,12.5,12.5,0,0,25,145,0,8,87.5,8.875
03/03/2017 10:38,201606,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,16,0,62.5,12.5,18.75,6.25,0,0,24.0625,17,17,52.94117647,23.88235294
03/03/2017 10:38,201606,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,S,10,0,40,0,30,30,0,0,34.8,10,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,S,10,0,80,20,0,0,0,0,8.8,10,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GREECE,RHODES,JET2.COM LTD,S,2,0,0,0,50,50,0,0,64,2,0,0,0
03/03/2017 10:38,201606,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,S,10,0,40,10,20,30,0,0,42.7,10,0,0,0
03/03/2017 10:38,201606,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,34,0,44.11764706,20.58823529,29.41176471,5.882352941,0,0,28.79412,34,34,67.64705882,17.02941177
03/03/2017 10:38,201606,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,24,0,25,20.83333333,29.16666667,25,0,0,44.83333,24,16,62.5,14.3125
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,60,0,70,13.33333333,11.66666667,5,0,0,16.28333,60,0,0,0
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,CORK,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,58
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,60,80,10.2
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,300,0,46.33333333,24,18.33333333,10.66666667,0.666666667,0,26.38667,300,0,0,0
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,214,0,50.93457944,16.82242991,22.89719626,9.345794393,0,0,23.40187,214,172,77.90697674,9.755813953
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,281,70.10676157,14.05338078
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),CITY JET,C,1,0,0,0,100,0,0,0,60,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,52,0,82.69230769,3.846153846,7.692307692,5.769230769,0,0,10.40385,52,0,0,0
03/03/2017 10:38,201606,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,S,52,0,73.07692308,9.615384615,11.53846154,5.769230769,0,0,17.36538,52,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,7.4375,16,18,100,2.166666667
03/03/2017 10:38,201606,EDINBURGH,ITALY,GENOA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
03/03/2017 10:38,201606,EDINBURGH,ITALY,GENOA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,C,4,0,0,0,50,50,0,0,70,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,96,0,59.375,18.75,11.45833333,10.41666667,0,0,23.36458,96,86,65.11627907,22.72093023
03/03/2017 10:38,201606,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,6.77778,18,24,83.33333333,6.958333333
03/03/2017 10:38,201606,EDINBURGH,ITALY,NAPLES,TITAN AIRWAYS LTD,C,1,0,0,100,0,0,0,0,16,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,PISA,RYANAIR,S,26,0,80.76923077,3.846153846,11.53846154,3.846153846,0,0,10.19231,26,26,61.53846154,23.69230769
03/03/2017 10:38,201606,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,34,0,88.23529412,2.941176471,5.882352941,2.941176471,0,0,9.26471,34,34,76.47058824,12.55882353
03/03/2017 10:38,201606,EDINBURGH,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,1,0,77
03/03/2017 10:38,201606,EDINBURGH,ITALY,ROME (FIUMICINO),SMALL PLANET AIRLINES,C,1,0,0,0,0,0,0,100,464,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,26,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,15.84615,26,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,34,0,32.35294118,20.58823529,26.47058824,20.58823529,0,0,39.85294,34,0,0,0
03/03/2017 10:38,201606,EDINBURGH,ITALY,VENICE,JET2.COM LTD,S,34,0,52.94117647,29.41176471,14.70588235,0,2.941176471,0,23.67647,34,34,70.58823529,11.5
03/03/2017 10:38,201606,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,10,0,20,10,60,0,0,10,70.2,10,8,37.5,25.375
03/03/2017 10:38,201606,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,16,0,81.25,0,12.5,6.25,0,0,11.5,16,18,88.88888889,4.111111111
03/03/2017 10:38,201606,EDINBURGH,MALTA,MALTA,RYANAIR,S,34,0,52.94117647,17.64705882,26.47058824,0,2.941176471,0,27.61765,34,26,61.53846154,14.34615385
03/03/2017 10:38,201606,EDINBURGH,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,1,0,0,0,0,0,100,0,263,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,NETHERLANDS,AMSTERDAM,CITY JET,C,2,0,50,0,0,50,0,0,39.5,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,90,0,32.22222222,20,17.77777778,26.66666667,0,3.333333333,51.87778,92,94,55.31914894,25.63829787
03/03/2017 10:38,201606,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,361,0,73.96121884,15.78947368,8.033240997,1.939058172,0.27700831,0,12.23546,360,234,87.17948718,6.367521368
03/03/2017 10:38,201606,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,116,80.17241379,9.99137931
03/03/2017 10:38,201606,EDINBURGH,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,2,0,0,50,0,50,0,0,93.5,0,0,0,0
03/03/2017 10:38,201606,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,50,0,70,12,18,0,0,0,12.26,50,52,67.30769231,17.73076923
03/03/2017 10:38,201606,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,S,18,0,88.88888889,0,0,11.11111111,0,0,10.44444,18,16,93.75,2.5625
03/03/2017 10:38,201606,EDINBURGH,NORWAY,RYGGE,RYANAIR,S,26,0,80.76923077,11.53846154,0,7.692307692,0,0,15.38462,26,26,69.23076923,14.03846154
03/03/2017 10:38,201606,EDINBURGH,POLAND,GDANSK,RYANAIR,S,26,0,65.38461539,19.23076923,15.38461539,0,0,0,13.92308,26,16,75,11
03/03/2017 10:38,201606,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,34,0,88.23529412,5.882352941,5.882352941,0,0,0,5.67647,34,42,95.23809524,12.28571429
03/03/2017 10:38,201606,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,34,0,47.05882353,14.70588235,20.58823529,17.64705882,0,0,29.23529,34,26,73.07692308,9.076923077
03/03/2017 10:38,201606,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,56.25,18.75,0,25,0,0,24.625,16,18,94.44444444,4.722222222
03/03/2017 10:38,201606,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,36,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,27.16667,36,34,76.47058824,8.529411765
03/03/2017 10:38,201606,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,38,0,73.68421053,15.78947368,5.263157895,0,5.263157895,0,22.13158,38,34,82.35294118,9.176470588
