﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,BARCELONA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,90,0,78.88888889,15.55555556,4.444444444,1.111111111,0,0,7.05556,0,109,88.99082569,5.495412844
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,93,0,84.94623656,7.52688172,1.075268817,6.451612903,0,0,9.92473,0,89,87.64044944,12.70786517
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,S,230,0,67.39130435,17.82608696,8.260869565,6.52173913,0,0,16.95217,204,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,MALAGA,NETJETS TRANSPORTES AEREOS,C,2,0,100,0,0,0,0,0,7,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,191,0,61.78010471,21.46596859,12.04188482,4.188481675,0.523560209,0,18.65445,0,211,81.04265403,10.78672986
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,34,0,38.23529412,26.47058824,35.29411765,0,0,0,21.20588,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,46,78.26086957,8.717391304
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,318,0,82.0754717,10.06289308,5.974842767,1.886792453,0,0,8.93711,0,259,80.6949807,14.01158301
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,C,50,0,86,8,2,4,0,0,7.64,0,52,88.46153846,11.63461539
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,201,0,85.5721393,5.970149254,3.482587065,3.980099502,0.995024876,0,10.76617,0,105,87.61904762,7.323809524
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,105,0,85.71428571,9.523809524,4.761904762,0,0,0,6.14286,0,104,86.53846154,7.634615385
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,44,0,77.27272727,13.63636364,6.818181818,2.272727273,0,0,9.20455,0,44,93.18181818,2.795454545
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,C,38,0,47.36842105,15.78947368,26.31578947,10.52631579,0,0,25.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,188,0,77.65957447,11.17021277,6.382978723,4.787234043,0,0,11.50532,0,191,85.34031414,9.418848168
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SWEDEN,KIRUNA,ENTER AIR,C,4,0,25,25,25,25,0,0,29.75,0,2,100,5.5
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,SWITZERLAND,SION,NETJETS TRANSPORTES AEREOS,C,2,0,0,50,50,0,0,0,29.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,12,58.33333333,16.58333333
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,45,84.44444444,7.955555556
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,TURKEY,DALAMAN,PEGASUS AIRLINES,C,38,0,68.42105263,15.78947368,7.894736842,7.894736842,0,0,16.94737,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,TURKEY,DALAMAN,SUNEXPRESS,C,0,0,0,0,0,0,0,0,0,0,75,80,10.08
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,57,0,91.22807018,1.754385965,1.754385965,5.263157895,0,0,6.94737,0,92,98.91304348,1.456521739
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,ABERDEEN,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,4,0,75,0,25,0,0,0,15.25,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,4,50,106.5
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,10,0,80,0,10,10,0,0,14,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,BRISTOL,ENTER AIR,C,2,0,0,0,0,100,0,0,74,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,CITY JET,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,3,0,0,0,33.33333333,66.66666667,0,0,105.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BH AIR,C,1,0,0,100,0,0,0,0,24,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,C,2,0,50,50,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,FLYBE LTD,S,3,0,0,0,33.33333333,66.66666667,0,0,61.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,2,2,0,0,100,0,0,0,40,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,CELLO AVIATION LTD,C,2,0,50,0,50,0,0,0,23,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GLASGOW,MALETH AERO,C,1,0,0,0,0,100,0,0,74,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,GLASGOW,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,15,73.33333333,11.66666667
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,S,470,0,81.70212766,8.723404255,4.255319149,5.106382979,0.212765957,0,11.43404,434,42,80.95238095,9.80952381
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,2,0,50,0,50,0,0,0,22,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,2,0,50,0,0,50,0,0,34,2,1,0,40
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,LUTON,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,19,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,AIR ALSIE,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,2,0,100,0,0,0,0,0,1,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWCASTLE,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,166,0,87.34939759,4.819277108,3.012048193,4.819277108,0,0,10.62651,158,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,1,0,0,100,0,0,0,0,22,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,Unknown,Unknown,CAVOK AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,USA,TETERBORO,VISTAJET LTD MALTA,C,2,0,50,0,0,50,0,0,31.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DONCASTER SHEFFIELD,USA,VAN NUYS,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,12,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,FRANCE,BIARRITZ,AVANTI AIR BEDARFSFLUGGES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,FRANCE,LE HAVRE,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,4,0,25,0,75,0,0,0,31,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,FRANCE,TARBES-LOURDES INTERNATIONAL,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,28
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,82.5
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,DUSSELDORF,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0,0,0,0,0,0,0,1,0,51
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,GEILENKIRCHEN,TNT AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,OBERPFAFFENHOFEN,DC AVIATION,C,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,PADERBORN,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0,0,0,0,0,0,0,1,100,8
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,GERMANY,PADERBORN,Unknown,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,ITALY,NAPLES,SMALL PLANET AIRLINES,C,4,0,25,50,0,25,0,0,34.25,0,2,50,30.5
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,ITALY,NAPLES,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,ITALY,TURIN,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,ITALY,VENICE,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,4,0,50,25,0,25,0,0,24.25,0,4,50,22.75
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,S,1451,0,85.94073053,8.201240524,3.859407305,1.929703653,0,0.068917988,9.52102,1135,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,493,0,82.75862069,10.34482759,4.462474645,1.622718053,0.60851927,0.202839757,12.92495,0,1955,85.47314578,9.074168798
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,NETHERLANDS,MAASTRICHT,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,3
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,NETHERLANDS,MAASTRICHT,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,3,100,8.333333333
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,NETHERLANDS,MAASTRICHT,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,5,60,36.4
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,SPAIN,MADRID,EXECUTIVE AIRLINES,C,1,0,0,0,100,0,0,0,47,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,SPAIN,MALAGA,AVANTI AIR BEDARFSFLUGGES,C,2,0,50,0,0,50,0,0,55.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,SPAIN,MALAGA,CITY JET,C,2,0,0,50,50,0,0,0,28.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0,100,0,0,0,47,0,2,0,41
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,C,1,0,0,0,100,0,0,0,36,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,1506,4,79.41567065,7.436918991,6.507304117,6.30810093,0.332005312,0,13.20916,966,1809,83.85848535,11.04809287
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BIGGIN HILL,EASTERN AIRWAYS,C,1,0,0,100,0,0,0,0,22,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,1,0,0,0,0,100,0,0,73,1,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BOURNEMOUTH,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,20
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,24,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,1,0,100,0,0,0,0,0,9,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,2,1,100,0,0,0,0,0,8.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,CARDIFF WALES,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,247
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,1,3,100,0,0,0,0,0,5,1,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,FARNBOROUGH,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,1,0,0,100,0,0,0,0,24,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,1,0,0,100,0,0,0,0,21,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,GATWICK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,10,0,1,100,13
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,HEATHROW,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,10
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,65,1,66.15384615,21.53846154,10.76923077,1.538461538,0,0,13.69231,52,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,JERSEY,FLYBE LTD,S,35,0,48.57142857,11.42857143,17.14285714,22.85714286,0,0,34.08571,36,36,41.66666667,22.47222222
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,5,5,80,0,0,20,0,0,30.2,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CITY JET,S,1,0,0,0,0,100,0,0,62,1,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,S,2,0,0,50,0,50,0,0,54.5,1,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,36
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,1,0,0,100,0,0,0,0,18,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,22,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,14,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,7,12,57.14285714,0,14.28571429,28.57142857,0,0,45.28571,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,NEWCASTLE,KLM,S,1,0,0,100,0,0,0,0,30,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,2,6,50,50,0,0,0,0,13,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,2,0,50,50,0,0,0,0,10.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,DURHAM TEES VALLEY,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,2,0,0,100,0,0,0,0,21.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,100,0,0,0,0,0,1.75,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,24,0,87.5,8.333333333,0,4.166666667,0,0,7.625,0,22,81.81818182,6.454545455
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,AUSTRIA,VIENNA,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,61
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,2,1,50,50,0,0,0,0,11,0,3,66.66666667,13.66666667
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,S,755,1,79.73509934,8.476821192,5.430463576,4.900662252,1.456953642,0,15.68874,509,1257,90.7716786,5.439140811
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BELGIUM,LIEGE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,21
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BELGIUM,OSTEND,JETAIRFLY,S,1,0,0,0,100,0,0,0,54,2,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BELGIUM,OSTEND,JOTA AVIATION LTD,C,2,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,68,0,70.58823529,10.29411765,11.76470588,7.352941176,0,0,15.77941,0,67,74.62686567,11.11940299
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,24,95.83333333,3.333333333
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,40,0,85,7.5,2.5,5,0,0,10.625,40,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,38,0,57.89473684,10.52631579,7.894736842,23.68421053,0,0,28.86842,0,36,88.88888889,4.333333333
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,8,100,4.125
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,BULGARIA AIR,C,5,0,80,20,0,0,0,0,7.2,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,21,0,76.19047619,14.28571429,4.761904762,0,0,4.761904762,60.71429,0,21,71.42857143,26.90476191
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,S,1,0,0,0,100,0,0,0,48,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,ENTER AIR,C,2,0,0,0,50,50,0,0,59.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,90,0,90,6.666666667,2.222222222,1.111111111,0,0,6.4,90,90,91.11111111,8.355555556
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,CROATIA,PULA,THOMSON AIRWAYS LTD,C,36,0,88.88888889,11.11111111,0,0,0,0,4.41667,0,0,0,0
4/20/2017 9:55:22 AM,201612,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,54,0,66.66666667,18.51851852,7.407407407,7.407407407,0,0,17.77778,54,46,76.08695652,11.06521739
