﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:08,201605,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,14,0,100,0,0,0,0,0,1.85714,14,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,14,0,92.85714286,7.142857143,0,0,0,0,4.85714,14,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BASTIA,TRADE AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BASTIA,TRADE AIR,D,C,1,0,0,100,0,0,0,0,26,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,5,1,2,100,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,7,1,2,50,15.5
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8.44444,9,9,88.88888889,6.777777778
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7.55556,9,9,88.88888889,5
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,13,0,84.61538462,0,15.38461539,0,0,0,7.69231,13,13,92.30769231,3.230769231
03/03/2017 10:08,201605,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,13,0,76.92307692,7.692307692,15.38461539,0,0,0,12.61538,13,13,69.23076923,10.46153846
03/03/2017 10:08,201605,EDINBURGH,FRANCE,CLERMONT FERRAND,HOP - BRIT AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
03/03/2017 10:08,201605,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,11.375,8,9,88.88888889,28.88888889
03/03/2017 10:08,201605,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,7.75,8,9,77.77777778,33.77777778
03/03/2017 10:08,201605,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,6.22222,9,9,100,3.666666667
03/03/2017 10:08,201605,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,D,S,9,0,44.44444444,55.55555556,0,0,0,0,17.88889,9,9,55.55555556,12.44444444
03/03/2017 10:08,201605,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,22,0,22.72727273,4.545454545,27.27272727,40.90909091,4.545454545,0,60.36364,22,25,72,16.12
03/03/2017 10:08,201605,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,22,0,27.27272727,13.63636364,18.18181818,36.36363636,4.545454545,0,50.54545,22,25,88,9
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,92,0,65.2173913,16.30434783,15.2173913,3.260869565,0,0,15.58696,92,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,92,0,65.2173913,10.86956522,15.2173913,8.695652174,0,0,16.95652,92,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,93,77.41935484,10.22580645
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,92,73.91304348,11.82608696
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,40,0,57.5,20,12.5,10,0,0,21.05,40,38,73.68421053,14.39473684
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,40,0,67.5,15,10,7.5,0,0,16.2,40,38,89.47368421,9.526315789
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,A,S,18,0,88.88888889,11.11111111,0,0,0,0,4.5,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,S,18,0,33.33333333,50,16.66666667,0,0,0,21,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,16,0,68.75,6.25,12.5,12.5,0,0,18.9375,16,0,0,0
03/03/2017 10:08,201605,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,S,16,0,62.5,6.25,12.5,18.75,0,0,31.25,16,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,23,0,82.60869565,13.04347826,0,4.347826087,0,0,12.21739,23,14,92.85714286,5.214285714
03/03/2017 10:08,201605,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,23,0,82.60869565,13.04347826,0,0,4.347826087,0,14.21739,23,14,92.85714286,10.21428571
03/03/2017 10:08,201605,EDINBURGH,GERMANY,BREMEN,RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.76923,13,13,100,2.615384615
03/03/2017 10:08,201605,EDINBURGH,GERMANY,BREMEN,RYANAIR,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,10.30769,13,13,76.92307692,9.461538462
03/03/2017 10:08,201605,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,25,0,76,20,4,0,0,0,10.84,26,27,51.85185185,20.40740741
03/03/2017 10:08,201605,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,25,0,60,16,20,4,0,0,15.6,25,27,55.55555556,21.37037037
03/03/2017 10:08,201605,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,14,0,85.71428571,0,0,14.28571429,0,0,10.78571,14,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,14,0,71.42857143,0,14.28571429,14.28571429,0,0,17.85714,14,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,62,0,74.19354839,20.96774194,0,4.838709677,0,0,12.67742,62,62,54.83870968,20.01612903
03/03/2017 10:08,201605,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,62,0,75.80645161,9.677419355,8.064516129,6.451612903,0,0,15.54839,62,62,59.67741936,17.93548387
03/03/2017 10:08,201605,EDINBURGH,GERMANY,HAHN,RYANAIR,A,S,13,0,53.84615385,30.76923077,15.38461539,0,0,0,13.30769,13,13,84.61538462,6.769230769
03/03/2017 10:08,201605,EDINBURGH,GERMANY,HAHN,RYANAIR,D,S,13,0,53.84615385,23.07692308,23.07692308,0,0,0,15.30769,13,13,84.61538462,10.23076923
03/03/2017 10:08,201605,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,18,0,50,22.22222222,27.77777778,0,0,0,19.88889,18,19,84.21052632,20.47368421
03/03/2017 10:08,201605,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,18,0,55.55555556,16.66666667,22.22222222,5.555555556,0,0,17.33333,18,19,84.21052632,25.05263158
03/03/2017 10:08,201605,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,31,0,54.83870968,19.35483871,6.451612903,19.35483871,0,0,26.25806,31,31,77.41935484,10.61290323
03/03/2017 10:08,201605,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,31,0,61.29032258,12.90322581,9.677419355,16.12903226,0,0,23.19355,31,31,77.41935484,10.25806452
03/03/2017 10:08,201605,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,13,0,61.53846154,23.07692308,15.38461539,0,0,0,11.84615,13,13,92.30769231,3.384615385
03/03/2017 10:08,201605,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,13,0,61.53846154,7.692307692,30.76923077,0,0,0,20,13,13,84.61538462,9.461538462
03/03/2017 10:08,201605,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,A,S,18,0,66.66666667,22.22222222,5.555555556,0,5.555555556,0,23.55556,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,D,S,18,0,61.11111111,16.66666667,11.11111111,5.555555556,5.555555556,0,29.72222,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,50,12.5,25,12.5,0,0,22.375,9,9,77.77777778,10.44444444
03/03/2017 10:08,201605,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,44.44444444,0,33.33333333,22.22222222,0,0,34.22222,9,9,77.77777778,8.111111111
03/03/2017 10:08,201605,EDINBURGH,GREECE,CORFU,RYANAIR,A,S,4,0,75,0,25,0,0,0,20,4,5,60,23.2
03/03/2017 10:08,201605,EDINBURGH,GREECE,CORFU,RYANAIR,D,S,4,0,75,25,0,0,0,0,5.25,4,5,80,15.4
03/03/2017 10:08,201605,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,3,0,33.33333333,0,66.66666667,0,0,0,25.66667,0,4,50,9.5
03/03/2017 10:08,201605,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,15.75,0,5,60,14
03/03/2017 10:08,201605,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,22.22222222,0,0,0,9.44444,8,9,88.88888889,6.555555556
03/03/2017 10:08,201605,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,33.33333333,0,0,0,0,9.66667,9,9,66.66666667,11.44444444
03/03/2017 10:08,201605,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,A,S,1,0,0,0,0,100,0,0,92,1,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,D,S,1,0,0,0,100,0,0,0,58,1,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,A,S,1,0,0,100,0,0,0,0,18,1,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,8,1,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,8,2,0,0,0
03/03/2017 10:08,201605,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,6,2,0,0,0
03/03/2017 10:08,201605,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,15,0,80,0,20,0,0,0,12.53333,15,15,80,26.6
03/03/2017 10:08,201605,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,15,0,80,0,13.33333333,6.666666667,0,0,13.93333,15,15,80,12.06666667
03/03/2017 10:08,201605,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,14,0,57.14285714,14.28571429,28.57142857,0,0,0,18.71429,14,9,55.55555556,17.11111111
03/03/2017 10:08,201605,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,14,0,71.42857143,14.28571429,14.28571429,0,0,0,12.14286,14,9,44.44444444,23.44444444
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,A,S,31,0,100,0,0,0,0,0,1.09677,31,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,D,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,6.87097,31,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,31,77.41935484,11.22580645
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,31,70.96774194,14.70967742
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,155,0,73.5483871,16.12903226,7.741935484,2.580645161,0,0,10.89032,155,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,155,0,63.87096774,20.64516129,10.96774194,4.516129032,0,0,14.08387,155,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,1,0,0,0,100,0,0,0,36,0,1,100,9
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,0,100,0,0,0,0,18,0,1,0,25
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,DOT - DANU ORO TRANSPORTAS,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,DOT - DANU ORO TRANSPORTAS,D,C,1,0,0,0,100,0,0,0,38,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,111,0,87.38738739,9.009009009,3.603603604,0,0,0,5.56757,111,111,83.78378378,7.423423423
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,111,0,74.77477478,15.31531532,9.90990991,0,0,0,10.18919,111,111,75.67567568,11.10810811
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,1,132,80.3030303,13.45454546
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,1,132,75,15.65151515
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,XL AIRWAYS FRANCE,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,DUBLIN,XL AIRWAYS FRANCE,D,C,1,0,0,0,100,0,0,0,52,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,27,0,96.2962963,3.703703704,0,0,0,0,1.51852,27,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,27,0,85.18518519,7.407407407,7.407407407,0,0,0,6.2963,27,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),TITAN AIRWAYS LTD,D,C,1,0,0,0,0,100,0,0,76,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,A,S,27,0,92.59259259,3.703703704,0,3.703703704,0,0,8.22222,27,0,0,0
03/03/2017 10:08,201605,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S,27,0,92.59259259,3.703703704,0,3.703703704,0,0,5.03704,27,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,9,0,100,0,0,0,0,0,2,9,9,77.77777778,7.777777778
03/03/2017 10:08,201605,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.11111,9,9,88.88888889,7.777777778
03/03/2017 10:08,201605,EDINBURGH,ITALY,GENOA,JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,40,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,49,0,81.63265306,6.12244898,6.12244898,6.12244898,0,0,13.79592,49,35,85.71428571,12.88571429
03/03/2017 10:08,201605,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,49,0,69.3877551,20.40816327,2.040816327,6.12244898,2.040816327,0,18.26531,49,35,74.28571429,17.88571429
03/03/2017 10:08,201605,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,1,9,11,100,2.272727273
03/03/2017 10:08,201605,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,0.88889,9,11,100,2.181818182
03/03/2017 10:08,201605,EDINBURGH,ITALY,PISA,RYANAIR,A,S,13,0,100,0,0,0,0,0,0,13,13,100,3.153846154
03/03/2017 10:08,201605,EDINBURGH,ITALY,PISA,RYANAIR,D,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,9.15385,13,13,53.84615385,15.07692308
03/03/2017 10:08,201605,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.61111,18,18,77.77777778,19.27777778
03/03/2017 10:08,201605,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.94444,18,18,94.44444444,3.222222222
03/03/2017 10:08,201605,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,13,0,92.30769231,7.692307692,0,0,0,0,1.84615,13,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,11.38462,13,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,83.33333333,16.66666667,0,0,0,0,6.05556,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,38.88888889,44.44444444,5.555555556,11.11111111,0,0,26.88889,18,0,0,0
03/03/2017 10:08,201605,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S,14,0,57.14285714,35.71428571,7.142857143,0,0,0,18.28571,14,16,62.5,20.0625
03/03/2017 10:08,201605,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,10.14286,14,16,81.25,9.1875
03/03/2017 10:08,201605,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,3,0,66.66666667,33.33333333,0,0,0,0,10.66667,3,3,66.66666667,10.66666667
03/03/2017 10:08,201605,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,8.33333,3,3,100,1
03/03/2017 10:08,201605,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.55556,9,9,88.88888889,2.444444444
03/03/2017 10:08,201605,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.22222,9,9,88.88888889,7.888888889
03/03/2017 10:08,201605,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,18,0,61.11111111,16.66666667,11.11111111,11.11111111,0,0,17,18,13,69.23076923,17.07692308
03/03/2017 10:08,201605,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,8.16667,18,13,92.30769231,10.84615385
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,49,0,57.14285714,14.28571429,18.36734694,10.20408163,0,0,24.81633,49,43,65.11627907,13.8372093
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,49,0,55.10204082,24.48979592,14.28571429,6.12244898,0,0,19.18367,49,43,72.09302326,10.90697674
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,182,0,91.20879121,7.142857143,0.549450549,1.098901099,0,0,5.86264,182,121,91.73553719,6.049586777
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,182,0,84.06593407,9.340659341,3.296703297,3.296703297,0,0,9.17033,182,121,94.21487603,4.842975207
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,63,87.3015873,7.301587302
03/03/2017 10:08,201605,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,63,79.36507937,9.587301587
03/03/2017 10:08,201605,EDINBURGH,NORWAY,EVENES,ENTER AIR,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,NORWAY,EVENES,ENTER AIR,D,C,1,0,0,100,0,0,0,0,22,0,0,0,0
03/03/2017 10:08,201605,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,27,0,85.18518519,7.407407407,7.407407407,0,0,0,7.11111,27,26,73.07692308,11.84615385
03/03/2017 10:08,201605,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,27,0,77.77777778,22.22222222,0,0,0,0,6.92593,28,26,57.69230769,16.38461539
03/03/2017 10:08,201605,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,S,9,0,100,0,0,0,0,0,1.55556,9,9,100,0.444444444
03/03/2017 10:08,201605,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.22222,9,9,100,1.222222222
03/03/2017 10:08,201605,EDINBURGH,NORWAY,RYGGE,RYANAIR,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.15385,13,13,100,0.692307692
03/03/2017 10:08,201605,EDINBURGH,NORWAY,RYGGE,RYANAIR,D,S,13,0,84.61538462,15.38461539,0,0,0,0,5.84615,13,13,84.61538462,5.153846154
03/03/2017 10:08,201605,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,13,0,100,0,0,0,0,0,0.53846,13,13,76.92307692,16.53846154
03/03/2017 10:08,201605,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,13,0,100,0,0,0,0,0,7.69231,13,13,46.15384615,27.23076923
03/03/2017 10:08,201605,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,9,18,19,94.73684211,4.052631579
03/03/2017 10:08,201605,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,18,0,88.88888889,11.11111111,0,0,0,0,4.5,18,19,94.73684211,2
03/03/2017 10:08,201605,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,18,0,83.33333333,16.66666667,0,0,0,0,6.83333,18,13,76.92307692,11.76923077
03/03/2017 10:08,201605,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,18,0,88.88888889,11.11111111,0,0,0,0,5.16667,18,13,84.61538462,9.923076923
03/03/2017 10:08,201605,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,9,0,55.55555556,11.11111111,33.33333333,0,0,0,14.11111,9,9,100,7.666666667
03/03/2017 10:08,201605,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,9,0,55.55555556,0,44.44444444,0,0,0,23.88889,9,9,88.88888889,9.111111111
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,18,0,61.11111111,11.11111111,16.66666667,11.11111111,0,0,22.44444,18,18,77.77777778,10.88888889
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,20.94444,18,18,83.33333333,7.111111111
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,19,0,94.73684211,5.263157895,0,0,0,0,4.52632,19,18,94.44444444,3.277777778
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,19,0,63.15789474,26.31578947,10.52631579,0,0,0,15.89474,19,18,77.77777778,8.388888889
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,10.21429,14,14,85.71428571,5.571428571
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,14,0,78.57142857,7.142857143,14.28571429,0,0,0,11.14286,14,13,84.61538462,6.769230769
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,197
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,25.66667,9,9,55.55555556,25.22222222
03/03/2017 10:08,201605,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.22222,9,10,50,23.4
03/03/2017 10:08,201605,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,93.5483871,3.225806452,0,3.225806452,0,0,4.64516,31,31,77.41935484,12.64516129
03/03/2017 10:08,201605,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,93.5483871,6.451612903,0,0,0,0,2.25806,31,31,80.64516129,14.77419355
03/03/2017 10:08,201605,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.77778,9,9,66.66666667,9.555555556
03/03/2017 10:08,201605,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.77778,9,9,100,4.111111111
03/03/2017 10:08,201605,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,12.5,12.5,12.5,0,0,24.625,8,9,100,0
