﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU,0,0,0,92,0,92,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PERPIGNAN,88,0,88,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULOUSE (BLAGNAC),0,0,0,126,126,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,BEAUVAIS,177,177,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1409,0,1409,1473,0,1473,-4.344874
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,0,0,0,1407,1407,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (ORLY),1608,1608,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,6756,6756,0,7649,7649,0,-11.674729
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1961,566,1395,1947,498,1449,0.719055
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,2427,2427,0,3507,3507,0,-30.795552
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,2132,2132,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,0,0,0,1869,1869,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,0,0,0,2338,2338,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),28941,28941,0,29188,29188,0,-0.846238
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),0,0,0,2660,2501,159,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EXETER,BIARRITZ,272,0,272,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,1454,0,1454,1479,0,1479,-1.690331
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,EXETER,TOULOUSE (BLAGNAC),0,0,0,35,0,35,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1447,0,1447,1278,0,1278,13.223787
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),11713,11713,0,5467,5467,0,114.249131
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GLASGOW,PERPIGNAN,0,0,0,86,0,86,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GLASGOW,TOULON / HYERES,177,0,177,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,91,91,0,94,94,0,-3.191489
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,INVERNESS,LORIENT,23,0,23,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,JERSEY,TOULOUSE (BLAGNAC),0,0,0,56,0,56,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,1259,1259,0,1342,1342,0,-6.184799
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),2808,2808,0,2318,2318,0,21.138913
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,0,0,0,1607,1607,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,0,0,0,552,552,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LYON,520,520,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),6286,6286,0,3582,3582,0,75.488554
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,4608,4608,0,5449,5449,0,-15.434025
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,183,183,0,3221,3221,0,-94.318535
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BREST,179,179,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2506,2506,0,2222,2222,0,12.781278
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,9005,3732,5273,8755,4204,4551,2.855511
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,5549,5549,0,4293,4293,0,29.25693
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LA ROCHELLE,276,0,276,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2959,2959,0,2569,2569,0,15.181004
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,2957,2957,0,2136,2136,0,38.43633
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,0,0,0,1700,1700,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,0,0,0,1850,1850,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,2740,2740,0,2442,2442,0,12.203112
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),58972,58972,0,55502,55502,0,6.252027
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (ORLY),5374,5374,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),1349,0,1349,1966,0,1966,-31.38352
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1375,1375,0,1379,1379,0,-0.290065
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),8149,7971,178,8029,8029,0,1.494582
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PERPIGNAN,147,0,147,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,PRESTWICK,BEAUVAIS,186,0,186,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,PRESTWICK,TOULOUSE (BLAGNAC),175,0,175,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,153,153,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,894,894,0,963,963,0,-7.165109
14/03/2024 13:41,202401,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),1544,1544,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,9761,9761,0,14522,14522,0,-32.78474
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN,0,0,0,162,0,162,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,FRANKFURT MAIN,7282,7117,165,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,938,938,0,839,839,0,11.799762
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,3636,3636,0,4651,4651,0,-21.823264
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,6852,6852,0,12115,12115,0,-43.442014
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,43901,43901,0,34687,34687,0,26.563266
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,17118,17118,0,8519,8519,0,100.939077
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,46330,46330,0,37588,37588,0,23.257423
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,92186,92186,0,86660,86660,0,6.376644
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,40467,40467,0,34491,34491,0,17.326259
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,14381,14381,0,8907,8907,0,61.457281
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,80238,80238,0,79325,79325,0,1.150961
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,2780,2780,0,3875,3875,0,-28.258065
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,22900,22900,0,20433,20433,0,12.073606
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,10783,10783,0,11434,11434,0,-5.693546
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,7391,7391,0,8726,8726,0,-15.299106
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,15246,15246,0,16533,16533,0,-7.784431
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,2788,2788,0,4066,4066,0,-31.431382
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,34203,34203,0,31798,31798,0,7.563369
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,12218,12218,0,13865,13865,0,-11.878832
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,26069,26069,0,21592,21592,0,20.734531
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,6349,6349,0,6046,6046,0,5.011578
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,0,0,0,3052,3052,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,96,96,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,9000,9000,0,8121,8121,0,10.82379
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,9988,9988,0,10433,10433,0,-4.265312
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,9370,9370,0,8906,8906,0,5.209971
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3966,3966,0,3972,3972,0,-0.151057
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,7320,7320,0,7317,7317,0,0.041
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,567,567,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,13268,13268,0,12936,12936,0,2.566481
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BELFAST CITY (GEORGE BEST),FRANKFURT MAIN,889,889,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,FRANKFURT MAIN,0,0,0,2,0,2,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,5437,5437,0,5634,5634,0,-3.496628
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,14183,14183,0,14545,14545,0,-2.488828
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,8163,8163,0,11595,11595,0,-29.598965
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,185,0,185,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,2813,2813,0,2748,2748,0,2.365357
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,2312,2312,0,3033,3033,0,-23.771843
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,2785,2785,0,2396,2396,0,16.235392
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,2922,2922,0,2785,2785,0,4.91921
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BREMEN,0,0,0,180,180,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,10714,10714,0,8905,8905,0,20.31443
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,935,935,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1852,1852,0,1048,1048,0,76.717557
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,11607,11607,0,10235,10235,0,13.404983
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,3501,3501,0,4264,4264,0,-17.893996
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,5084,5084,0,2880,2880,0,76.527778
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4031,4031,0,3947,3947,0,2.128199
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,1893,1893,0,2611,2611,0,-27.499043
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,6331,6331,0,6962,6962,0,-9.063488
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH,634,634,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,526,526,0,867,867,0,-39.331027
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,15569,15569,0,15967,15967,0,-2.492641
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,5488,5488,0,9466,9466,0,-42.024086
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,6865,6865,0,4964,4964,0,38.295729
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,29323,29141,182,25785,25785,0,13.721156
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,3823,3823,0,3899,3899,0,-1.949218
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,18874,18874,0,22658,22658,0,-16.700503
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,562,562,0,511,511,0,9.980431
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,1460,1460,0,2228,2228,0,-34.470377
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,5061,5061,0,5770,5770,0,-12.287695
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,10983,10983,0,9630,9630,0,14.049844
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,577,577,0,2203,2203,0,-73.808443
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,0,0,0,646,646,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,3327,3327,0,3009,3009,0,10.568295
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,27204,27204,0,20318,20318,0,33.891131
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,4290,4290,0,4047,4047,0,6.004448
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,53973,53973,0,54579,54579,0,-1.110317
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,6768,6768,0,7922,7922,0,-14.567029
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,0,0,0,3556,3556,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,15783,15783,0,9745,9745,0,61.959979
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,9987,9987,0,9466,9466,0,5.503909
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,619,619,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,697,697,0,2940,2940,0,-76.292517
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2061,2061,0,2864,2864,0,-28.037709
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,11099,11099,0,7536,7536,0,47.279724
14/03/2024 13:41,202401,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,520,520,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,8905,8905,0,8509,8509,0,4.653896
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,94243,94243,0,99033,99033,0,-4.836772
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,1679,1679,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8794,8794,0,8644,8644,0,1.735308
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,27734,27734,0,24370,24370,0,13.803857
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,124490,124490,0,107234,107234,0,16.091911
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),4705,4705,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,17649,17649,0,15016,15016,0,17.53463
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,16771,16771,0,15969,15969,0,5.022231
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,5401,5401,0,6070,6070,0,-11.021417
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,25858,25858,0,24630,24630,0,4.98579
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),8570,8570,0,6063,6063,0,41.349167
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,6777,6777,0,7313,7313,0,-7.329413
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,21082,21082,0,19411,19411,0,8.608521
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,71112,71112,0,65628,65628,0,8.356189
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),9565,9565,0,10230,10230,0,-6.500489
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,2806,2806,0,4133,4133,0,-32.107428
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,14002,14002,0,15666,15666,0,-10.621729
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3519,3519,0,3680,3680,0,-4.375
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST CITY (GEORGE BEST),DUBLIN,112,112,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,13,0,13,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,0,0,0,2,0,2,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,3890,3890,0,3983,3983,0,-2.334923
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,64120,64120,0,62706,62706,0,2.254968
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),1640,1640,0,2129,2129,0,-22.96853
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2953,2953,0,3883,3883,0,-23.950554
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,2143,2143,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2365,2365,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,28292,28292,0,27152,26859,293,4.198586
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),0,0,0,1632,1632,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,5591,5591,0,5221,4991,230,7.086765
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,9275,9275,0,11811,11811,0,-21.47151
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),2953,2953,0,2987,2987,0,-1.138266
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,11258,11258,0,14400,14400,0,-21.819444
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,50335,50335,0,48031,48031,0,4.796902
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2393,2393,0,3167,3167,0,-24.439533
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3996,3996,0,4216,4216,0,-5.218216
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,1637,1637,0,1448,1448,0,13.052486
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,34450,34450,0,33382,33382,0,3.199329
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,243,243,0,91,91,0,167.032967
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,8,0,8,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,119,119,0,88,88,0,35.227273
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2628,2628,0,2013,2013,0,30.551416
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22101,22101,0,21134,21134,0,4.575565
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,2721,2721,0,5909,5909,0,-53.951599
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,33774,33774,0,29492,29492,0,14.519192
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),8138,8138,0,5363,5363,0,51.743427
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,1839,1839,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,14469,14469,0,15150,15150,0,-4.49505
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,81650,81650,0,73929,73929,0,10.443804
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3097,3097,0,2617,2617,0,18.341613
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,1929,1929,0,1920,1920,0,0.46875
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4067,4067,0,4189,4189,0,-2.91239
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,2187,2187,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,15129,15129,0,16577,16577,0,-8.734994
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,3634,3634,0,1751,1751,0,107.538549
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,346,0,346,0,0,0,0
