rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 117 , 0 , 117 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 74321 , 74321 , 0 , 67987 , 67987 , 0 , 9.316487 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 36704 , 36635 , 69 , 33780 , 33730 , 50 , 8.65601 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,HUMBERSIDE                    ,NEWCASTLE                     , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 90 , 27 , 63 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1253 , 1253 , 0 , 1138 , 1138 , 0 , 10.10545 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 5976 , 5976 , 0 , 3626 , 3626 , 0 , 64.80971 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2139 , 2139 , 0 , 1941 , 1941 , 0 , 10.20093 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 222 , 222 , 0 , 256 , 256 , 0 ,-13.28125 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 13998 , 13998 , 0 , 15339 , 15339 , 0 ,-8.742421 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 11396 , 11396 , 0 , 9661 , 9661 , 0 , 17.9588 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 213 , 213 , 0 , 302 , 302 , 0 ,-29.4702 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 667 , 667 , 0 , 988 , 988 , 0 ,-32.48988 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 4992 , 4992 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 4106 , 4106 , 0 , 4647 , 4647 , 0 ,-11.64192 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 2776 , 2776 , 0 , 2695 , 2695 , 0 , 3.005566 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 5506 , 5506 , 0 , 8844 , 8844 , 0 ,-37.7431 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 239 , 239 , 0 , 352 , 352 , 0 ,-32.10227 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 305 , 305 , 0 , 313 , 313 , 0 ,-2.555911 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 246 , 246 , 0 , 318 , 318 , 0 ,-22.64151 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 280 , 280 , 0 , 315 , 315 , 0 ,-11.11111 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 519 , 519 , 0 , 523 , 523 , 0 ,-0.7648184 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 282 , 282 , 0 , 291 , 291 , 0 ,-3.092783 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LEEDS BRADFORD                ,LIVERPOOL (JOHN LENNON)       , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LEEDS BRADFORD                ,NORTHOLT                      , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTH MARSTON                 , 0 , 0 , 0 , 10 , 0 , 10 ,-100 ,N,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 1448 , 1448 , 0 , 2973 , 2973 , 0 ,-51.29499 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 2 , 2 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4428 , 4428 , 0 , 5795 , 5795 , 0 ,-23.5893 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 7798 , 7798 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,DUNDEE                        , 0 , 0 , 0 , 1587 , 1587 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 36695 , 36695 , 0 , 23591 , 23591 , 0 , 55.54661 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4557 , 4557 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 17237 , 17237 , 0 , 14000 , 14000 , 0 , 23.12143 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1344 , 1344 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 2662 , 2662 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4698 , 4698 , 0 , 1857 , 1857 , 0 , 152.9887 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 2670 , 2670 , 0 , 2371 , 2371 , 0 , 12.61071 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,ABERDEEN                      , 4224 , 4224 , 0 , 4425 , 4425 , 0 ,-4.542373 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 15297 , 15297 , 0 , 15504 , 15504 , 0 ,-1.335139 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,BLACKPOOL                     , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,Y
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,EDINBURGH                     , 14616 , 14599 , 17 , 17604 , 17604 , 0 ,-16.97342 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,GLASGOW                       , 15428 , 15428 , 0 , 21691 , 21691 , 0 ,-28.87373 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,INVERNESS                     , 4297 , 4297 , 0 , 4738 , 4738 , 0 ,-9.307725 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 8 , 0 , 8 , 65 , 0 , 65 ,-87.69231 ,Y,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,MANCHESTER                    , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,LUTON                         ,NORTHOLT                      , 1 , 0 , 1 , 4 , 0 , 4 ,-75 ,Y,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 3177 , 3177 , 0 , 1739 , 1739 , 0 , 82.6912 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2056 , 1994 , 62 , 2139 , 2139 , 0 ,-3.880318 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 11154 , 11154 , 0 , 8700 , 8700 , 0 , 28.2069 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,NEWCASTLE                     ,NORTHOLT                      , 0 , 0 , 0 , 20 , 0 , 20 ,-100 ,N,Y
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 0 , 0 , 0 , 74 , 0 , 74 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 7064 , 7064 , 0 , 6433 , 6343 , 90 , 9.808799 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,SOUTHEND                      ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 988 , 988 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 3260 , 3260 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,SOUTHEND                      ,HUMBERSIDE                    , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 0 , 0 , 0 , 1771 , 1771 , 0 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 21660 , 21660 , 0 , 22888 , 22888 , 0 ,-5.365257 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,BRISTOL                       , 0 , 0 , 0 , 21 , 0 , 21 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,CARDIFF WALES                 , 0 , 0 , 0 , 65 , 0 , 65 ,-100 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 9955 , 9955 , 0 , 9734 , 9734 , 0 , 2.270392 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1240 , 1240 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 39026 , 39026 , 0 , 21952 , 21952 , 0 , 77.77879 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,GLASGOW                       , 32475 , 32475 , 0 , 19982 , 19982 , 0 , 62.52127 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 772 , 772 , 0 , 840 , 840 , 0 ,-8.095238 ,N,N
13-Mar-2015 14:25,201501,201401,London Area Airports          ,STANSTED                      ,MANCHESTER                    , 0 , 0 , 0 , 145 , 0 , 145 ,-100 ,N,N
