﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:54,202308,202208,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),181,181,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,45,0,45,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,MANCHESTER,NEWQUAY,11743,11743,0,9249,9249,0,26.96508
16/10/2023 11:54,202308,202208,Other Reporting Airports,MANCHESTER,STORNOWAY,1040,1040,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,MANCHESTER,SUMBURGH,1898,1898,0,264,264,0,618.93939
16/10/2023 11:54,202308,202208,Other Reporting Airports,NEWCASTLE,NEWQUAY,754,754,0,1102,1102,0,-31.57895
16/10/2023 11:54,202308,202208,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,70,0,70,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4848,4848,0,3887,3887,0,24.72344
16/10/2023 11:54,202308,202208,Other Reporting Airports,NEWQUAY,SUMBURGH,1,1,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,271,271,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,15,15,0,36,36,0,-58.33333
16/10/2023 11:54,202308,202208,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,392,392,0,0,0,0,0
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,BELFAST INTERNATIONAL,51771,51771,0,31340,31340,0,65.19145
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,6838,6838,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,EDINBURGH,51814,51814,0,20567,20567,0,151.92785
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,GLASGOW,20604,20604,0,20280,20129,151,1.59763
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,JERSEY,947,947,0,1145,1145,0,-17.29258
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,MANCHESTER,0,0,0,185,185,0,-100
16/10/2023 11:54,202308,202208,London Area Airports,STANSTED,NEWQUAY,4748,4748,0,0,0,0,0

