rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 56098 , 56098 , 0 , 55107 , 55107 , 0 , 1.79832 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 85723 , 85723 , 0 , 110907 , 110907 , 0 ,-22.70731 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 76714 , 76714 , 0 , 76692 , 76692 , 0 , 2.868617E-02 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13669 , 13669 , 0 , 10984 , 10984 , 0 , 24.44465 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 61922 , 61922 , 0 , 83676 , 83676 , 0 ,-25.9979 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 40825 , 40825 , 0 , 45263 , 45263 , 0 ,-9.804918 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,HUMBERSIDE                    ,HUMBERSIDE                    , 336 , 28 , 308 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,HUMBERSIDE                    ,LEEDS BRADFORD                , 5 , 5 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1491 , 1491 , 0 , 1737 , 1737 , 0 ,-14.16235 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 5287 , 5287 , 0 , 8942 , 8942 , 0 ,-40.87452 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2711 , 2711 , 0 , 2467 , 2467 , 0 , 9.890555 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 258 , 258 , 0 , 255 , 255 , 0 , 1.176471 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 19063 , 19063 , 0 , 17861 , 17861 , 0 , 6.729746 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12864 , 12864 , 0 , 15209 , 15209 , 0 ,-15.4185 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 288 , 288 , 0 , 283 , 283 , 0 , 1.766784 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 924 , 924 , 0 , 1041 , 1041 , 0 ,-11.23919 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 5592 , 5592 , 0 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 7503 , 7503 , 0 , 5394 , 5394 , 0 , 39.099 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 4595 , 4595 , 0 , 3995 , 3995 , 0 , 15.01877 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 228 , 228 , 0 , 235 , 235 , 0 ,-2.978723 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,NORTHOLT                      , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 15104 , 15104 , 0 , 8500 , 8500 , 0 , 77.69411 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 534 , 534 , 0 , 356 , 356 , 0 , 50 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 429 , 429 , 0 , 425 , 425 , 0 , 0.9411765 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 312 , 312 , 0 , 264 , 264 , 0 , 18.18182 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 351 , 351 , 0 , 293 , 293 , 0 , 19.79522 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 784 , 784 , 0 , 749 , 749 , 0 , 4.672897 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 340 , 340 , 0 , 266 , 266 , 0 , 27.81955 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LEEDS BRADFORD                ,LEEDS BRADFORD                , 116 , 0 , 116 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LEEDS BRADFORD                ,NORWICH                       , 19 , 19 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3691 , 3691 , 0 , 3058 , 3058 , 0 , 20.6998 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 8 , 8 , 0 , 4 , 4 , 0 , 100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,MANCHESTER                    , 38 , 38 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 0 , 0 , 0 , 61 , 0 , 61 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 69 , 0 , 69 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 6083 , 6083 , 0 , 5133 , 5133 , 0 , 18.5077 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9082 , 9082 , 0 , 9840 , 9840 , 0 ,-7.703252 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 49105 , 49010 , 95 , 48833 , 48833 , 0 , 0.5570004 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4042 , 4042 , 0 , 4037 , 4037 , 0 , 0.1238543 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 19701 , 19701 , 0 , 22457 , 22457 , 0 ,-12.27234 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1911 , 1911 , 0 , 1769 , 1769 , 0 , 8.027134 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5083 , 5083 , 0 , 5366 , 5366 , 0 ,-5.273947 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3802 , 3802 , 0 , 3863 , 3863 , 0 ,-1.579084 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5842 , 5842 , 0 , 4878 , 4878 , 0 , 19.7622 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,BELFAST CITY (GEORGE BEST)    , 36 , 0 , 36 , 10 , 0 , 10 , 260 ,N,Y
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 26750 , 26750 , 0 , 22872 , 22872 , 0 , 16.95523 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,EDINBURGH                     , 22003 , 21997 , 6 , 22659 , 22659 , 0 ,-2.895097 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,GLASGOW                       , 18211 , 18211 , 0 , 18933 , 18929 , 4 ,-3.813447 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,HUMBERSIDE                    , 90 , 0 , 90 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,INVERNESS                     , 9582 , 9582 , 0 , 8503 , 8503 , 0 , 12.68964 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,ISLE OF MAN                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,JERSEY                        , 760 , 760 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,Y
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,MANCHESTER                    , 88 , 0 , 88 , 143 , 0 , 143 ,-38.46154 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 146 , 0 , 146 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 0 , 0 , 0 , 77 , 0 , 77 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5033 , 5033 , 0 , 4395 , 4395 , 0 , 14.5165 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2372 , 2289 , 83 , 2567 , 2567 , 0 ,-7.596416 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 14530 , 14530 , 0 , 14718 , 14658 , 60 ,-1.277347 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,NEWCASTLE                     ,NEWCASTLE                     , 334 , 0 , 334 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 11021 , 10981 , 40 , 9324 , 9324 , 0 , 18.20034 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,SCATSTA                       ,SUMBURGH                      , 20 , 0 , 20 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 32569 , 32569 , 0 , 28106 , 28106 , 0 , 15.87917 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11855 , 11855 , 0 , 11294 , 11294 , 0 , 4.967239 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1657 , 1657 , 0 , 1378 , 1378 , 0 , 20.24673 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 68478 , 68478 , 0 , 47993 , 47993 , 0 , 42.68331 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,GLASGOW                       , 54457 , 54457 , 0 , 37929 , 37929 , 0 , 43.57616 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1534 , 1534 , 0 , 1262 , 1262 , 0 , 21.55309 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3056 , 3056 , 0 , 851 , 851 , 0 , 259.1069 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 618 , 618 , 0 , 313 , 313 , 0 , 97.44409 ,N,N
05-May-2016 09:32,201603,201503,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 393 , 393 , 0 , 0 , 0 , 0 ,Null,N,N
