﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:05,201904,BRISTOL,SPAIN,IBIZA,RYANAIR,S,19,6,0,8.000000,0.000000,4.000000,4.000000,48.000000,8.000000,4.000000,0.000000,0.000000,24.000000,0.000000,51.421053,26,92.307692,6.923077
23/09/2020 11:05,201904,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,80.000000,8.416667
23/09/2020 11:05,201904,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,S,59,1,0,0.000000,0.000000,0.000000,0.000000,48.333333,48.333333,1.666667,0.000000,0.000000,1.666667,0.000000,65.135593,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.500000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123,66.666667,15.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,S,120,1,0,0.000000,0.000000,0.000000,0.000000,59.504132,38.842975,0.826446,0.000000,0.000000,0.826446,0.000000,62.508333,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MALAGA,RYANAIR,S,48,20,0,1.470588,1.470588,0.000000,0.000000,32.352941,13.235294,2.941176,11.764706,7.352941,29.411765,0.000000,170.812500,70,74.285714,12.642857
23/09/2020 11:05,201904,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,8,1,0,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,22.222222,22.222222,11.111111,11.111111,0.000000,223.375000,10,80.000000,6.500000
23/09/2020 11:05,201904,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,86.666667,6.616667
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105,70.476190,16.552381
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,114,9,0,0.000000,0.000000,0.000000,0.000000,61.788618,26.829268,2.439024,1.626016,0.000000,7.317073,0.000000,65.061404,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,59,20,0,3.797468,2.531646,3.797468,1.265823,36.708861,17.721519,1.265823,0.000000,7.594937,25.316456,0.000000,86.864407,76,69.736842,13.105263
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,5,4,0,0.000000,0.000000,0.000000,0.000000,55.555556,0.000000,0.000000,0.000000,0.000000,44.444444,0.000000,52.400000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,100.000000,0.750000
23/09/2020 11:05,201904,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,5,4,0,0.000000,0.000000,0.000000,0.000000,55.555556,0.000000,0.000000,0.000000,0.000000,44.444444,0.000000,56.800000,8,62.500000,12.375000
23/09/2020 11:05,201904,BRISTOL,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,S,16,1,0,0.000000,0.000000,0.000000,0.000000,82.352941,11.764706,0.000000,0.000000,0.000000,5.882353,0.000000,51.125000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,SEVILLE,RYANAIR,S,9,8,0,0.000000,0.000000,0.000000,0.000000,41.176471,11.764706,0.000000,0.000000,0.000000,47.058824,0.000000,61.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,10,8,0,0.000000,5.555556,0.000000,0.000000,38.888889,11.111111,0.000000,0.000000,0.000000,44.444444,0.000000,55.600000,18,44.444444,21.333333
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,8.812500
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,15,11,0,3.846154,0.000000,3.846154,0.000000,42.307692,7.692308,0.000000,0.000000,0.000000,42.307692,0.000000,49.533333,24,100.000000,1.875000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,16,8,0,4.166667,0.000000,0.000000,0.000000,20.833333,20.833333,16.666667,4.166667,0.000000,33.333333,0.000000,89.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,97.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,11,5,0,6.250000,0.000000,0.000000,0.000000,43.750000,6.250000,0.000000,6.250000,6.250000,31.250000,0.000000,154.818182,18,100.000000,0.833333
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.937500
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,15,0,0,0.000000,0.000000,0.000000,0.000000,46.666667,53.333333,0.000000,0.000000,0.000000,0.000000,0.000000,61.400000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,11,5,0,0.000000,0.000000,0.000000,0.000000,31.250000,12.500000,12.500000,12.500000,0.000000,31.250000,0.000000,111.363636,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,86.666667,4.933333
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,0,12.500000,0.000000,0.000000,0.000000,62.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,128.750000,8,87.500000,3.875000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,8,0,0,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.750000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,11,7,0,0.000000,0.000000,0.000000,0.000000,38.888889,22.222222,0.000000,0.000000,0.000000,38.888889,0.000000,63.909091,18,94.444444,3.444444
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,4,4,0,0.000000,0.000000,0.000000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,50.000000,0.000000,57.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.400000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,13,4,0,5.882353,0.000000,0.000000,0.000000,47.058824,5.882353,5.882353,0.000000,11.764706,23.529412,0.000000,106.384615,18,100.000000,2.166667
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,88.888889,7.194444
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,34,0,0,0.000000,0.000000,0.000000,0.000000,64.705882,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,59.882353,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,17,9,0,11.538462,0.000000,0.000000,0.000000,30.769231,15.384615,3.846154,3.846154,0.000000,34.615385,0.000000,68.705882,24,95.833333,3.500000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,13,5,0,16.666667,0.000000,0.000000,0.000000,38.888889,16.666667,0.000000,0.000000,0.000000,27.777778,0.000000,49.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,18.125000
23/09/2020 11:05,201904,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,3,0,0.000000,0.000000,0.000000,0.000000,44.444444,11.111111,5.555556,11.111111,11.111111,16.666667,0.000000,139.933333,16,87.500000,5.625000
23/09/2020 11:05,201904,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,3.333333
23/09/2020 11:05,201904,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.333333
23/09/2020 11:05,201904,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,15,0,0,0.000000,0.000000,0.000000,0.000000,86.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,53.866667,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,75.000000,11.833333
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,34,0,0,0.000000,0.000000,0.000000,0.000000,70.588235,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,68.647059,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,78.358209,13.977612
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,2.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,144,0,0,0.000000,0.000000,0.000000,0.000000,47.222222,47.222222,4.166667,1.388889,0.000000,0.000000,0.000000,68.666667,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,3,1,0,0.000000,0.000000,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,73.333333,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,3.000000
23/09/2020 11:05,201904,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,17,7,0,0.000000,0.000000,0.000000,0.000000,45.833333,20.833333,0.000000,0.000000,4.166667,29.166667,0.000000,80.764706,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
23/09/2020 11:05,201904,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,1,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,83.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,4.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,25,10,0,0.000000,0.000000,0.000000,0.000000,28.571429,20.000000,2.857143,14.285714,5.714286,28.571429,0.000000,164.480000,0,0.000000,0.000000
23/09/2020 11:05,201904,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,76.000000,41.920000
23/09/2020 11:05,201904,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,44,0,0,11.363636,52.272727,25.000000,4.545455,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,65.217391,14.315789
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,72,8,0,0.000000,33.750000,45.000000,3.750000,5.000000,1.250000,1.250000,0.000000,0.000000,10.000000,0.000000,8.430556,80,93.750000,7.037500
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,92,0,0,3.260870,39.130435,46.739130,2.173913,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,8.369565,93,87.234043,6.537634
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,BRISTOL,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,146.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.500000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,142,0,0,0.704225,35.211268,43.661972,4.225352,9.154930,4.929577,2.112676,0.000000,0.000000,0.000000,0.000000,13.140845,113,70.796460,16.309735
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,FARNBOROUGH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,45.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,42,0,0,0.000000,23.809524,54.761905,4.761905,4.761905,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,17.690476,33,69.696970,23.666667
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2,50.000000,25.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,26,0,0,0.000000,23.076923,42.307692,23.076923,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.115385,32,55.882353,30.343750
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,39,9,0,10.416667,29.166667,10.416667,6.250000,6.250000,16.666667,0.000000,2.083333,0.000000,18.750000,0.000000,30.487179,53,68.421053,17.679245
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,NORWICH,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
23/09/2020 11:05,201904,CARDIFF WALES,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,BELGIUM,BRUSSELS,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,45.000000
23/09/2020 11:05,201904,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,33.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,8,87.500000,5.750000
23/09/2020 11:05,201904,CARDIFF WALES,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
23/09/2020 11:05,201904,CARDIFF WALES,FRANCE,CHAMBERY,FLYBE LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.750000,4,25.000000,90.250000
23/09/2020 11:05,201904,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,1,0.000000,50.000000
23/09/2020 11:05,201904,CARDIFF WALES,FRANCE,TARBES-LOURDES INTERNATIONAL,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,94,0,0,3.191489,31.914894,48.936170,10.638298,3.191489,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,6.606383,88,76.404494,14.329545
23/09/2020 11:05,201904,CARDIFF WALES,FRANCE,PAU,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.500000
23/09/2020 11:05,201904,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.277778
23/09/2020 11:05,201904,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,44.750000
23/09/2020 11:05,201904,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,18,0,0,0.000000,5.555556,55.555556,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.777778,18,88.888889,5.055556
23/09/2020 11:05,201904,CARDIFF WALES,ICELAND,AKUREYRI,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,ICELAND,KEFLAVIK,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,16,0,0,0.000000,25.000000,62.500000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,18,66.666667,13.111111
23/09/2020 11:05,201904,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,72.500000
