﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 16:10,201905,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,24,0,0,0.000000,12.500000,66.666667,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,10.583333,26,53.846154,23.884615
05/08/2019 16:10,201905,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,3.846154,19.230769,46.153846,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.615385,31,54.838710,29.935484
05/08/2019 16:10,201905,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.571429,7,85.714286,7.285714
05/08/2019 16:10,201905,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,S,16,0,0,18.750000,50.000000,18.750000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN,SEVILLE,RYANAIR,S,16,0,0,0.000000,37.500000,31.250000,6.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,28.250000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,18,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,16,56.250000,14.250000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,86.611111
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,16,0,0,0.000000,31.250000,56.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,0,0.000000,34.615385,50.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.423077,28,89.285714,10.428571
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,13,0,0,0.000000,23.076923,53.846154,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.846154,14,35.714286,33.071429
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,33.333333,16.666667,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,36.277778,17,82.352941,23.352941
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,11.055556
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,44.444444,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,17.055556,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,10,70.000000,28.400000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,0.000000,33.333333,50.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.277778,16,100.000000,1.750000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375000,8,87.500000,5.375000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,18,0,0,0.000000,27.777778,55.555556,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.166667,18,72.222222,25.833333
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,91.666667,11.083333
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,36,0,0,2.777778,41.666667,44.444444,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,0.000000,38.461538,46.153846,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,15.269231,28,82.142857,9.321429
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,27.777778,22.222222,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.333333,18,27.777778,43.166667
05/08/2019 16:10,201905,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.777778,19,78.947368,16.473684
05/08/2019 16:10,201905,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,63.636364,22.181818
05/08/2019 16:10,201905,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,9.833333
05/08/2019 16:10,201905,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,18,0,0,5.555556,50.000000,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.388889,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,76.470588,14.205882
05/08/2019 16:10,201905,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,36,0,0,0.000000,50.000000,30.555556,13.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SWITZERLAND,GENEVA,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,58.139535,23.630952
05/08/2019 16:10,201905,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,91,0,0,1.098901,31.868132,31.868132,12.087912,17.582418,5.494505,0.000000,0.000000,0.000000,0.000000,0.000000,17.483516,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,45,0,0,17.777778,22.222222,48.888889,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.200000,34,50.000000,25.970588
05/08/2019 16:10,201905,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.444444,1,100.000000,9.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,48.148148,40.360000
05/08/2019 16:10,201905,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,26,0,0,0.000000,7.692308,26.923077,30.769231,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,29.653846,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.333333,1,0.000000,42.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,30.769231,33.423077
05/08/2019 16:10,201905,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,S,26,0,0,3.846154,11.538462,57.692308,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.076923,0,0.000000,0.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1,0.000000,165.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,44,0,0,2.272727,18.181818,50.000000,4.545455,13.636364,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,19.704545,45,46.666667,37.577778
05/08/2019 16:10,201905,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,9,0,0,33.333333,11.111111,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.888889,2,0.000000,42.000000
05/08/2019 16:10,201905,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,5,80.000000,14.000000
05/08/2019 16:10,201905,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,120.500000
05/08/2019 16:10,201905,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,46,0,0,32.608696,36.956522,21.739130,6.521739,0.000000,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,4.326087,42,93.181818,1.500000
05/08/2019 16:10,201905,CARDIFF WALES,EGYPT,HURGHADA,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.714286,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,10,0,0,10.000000,60.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.800000,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,63.157895,13.312500
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,83,0,1,4.761905,60.714286,30.952381,0.000000,0.000000,1.190476,0.000000,1.190476,0.000000,0.000000,1.190476,4.734940,84,92.857143,9.476190
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,96,0,0,2.083333,62.500000,22.916667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.437500,100,89.000000,6.640000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,148,2,0,3.333333,46.666667,41.333333,1.333333,3.333333,2.666667,0.000000,0.000000,0.000000,1.333333,0.000000,6.432432,114,63.793103,25.956140
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,GLASGOW,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,GLASGOW,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,46,0,0,0.000000,45.652174,43.478261,6.521739,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,7.043478,36,80.555556,15.833333
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,36.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,26,0,0,0.000000,42.307692,46.153846,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34,64.705882,22.411765
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TUI AIRWAYS LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,50,0,1,21.568627,60.784314,11.764706,1.960784,0.000000,0.000000,0.000000,1.960784,0.000000,0.000000,1.960784,5.220000,61,74.193548,21.147541
05/08/2019 16:10,201905,CARDIFF WALES,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.125000,8,62.500000,40.000000
05/08/2019 16:10,201905,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428571,7,42.857143,57.857143
05/08/2019 16:10,201905,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,17,0,0,0.000000,5.882353,17.647059,17.647059,17.647059,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,46.000000,9,30.000000,85.444444
05/08/2019 16:10,201905,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,98,0,0,1.020408,46.938776,44.897959,1.020408,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.989796,85,67.441860,16.458824
05/08/2019 16:10,201905,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
05/08/2019 16:10,201905,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,12.777778
05/08/2019 16:10,201905,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.250000
05/08/2019 16:10,201905,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,18,0,0,0.000000,22.222222,61.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.388889,16,81.250000,11.812500
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,CORFU,TUI AIRWAYS LTD,C,17,0,0,0.000000,29.411765,11.764706,29.411765,17.647059,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,31.705882,7,100.000000,0.857143
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,HERAKLION,TUI AIRWAYS LTD,C,7,0,0,0.000000,57.142857,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,9,33.333333,55.222222
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,57.142857,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,28.571429,9,33.333333,53.444444
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,KOS,TUI AIRWAYS LTD,C,13,0,0,0.000000,0.000000,38.461538,23.076923,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,33.307692,3,33.333333,30.000000
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,10,0,0,0.000000,20.000000,30.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.100000,10,50.000000,22.600000
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,RHODES,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,43.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.562500,9,55.555556,17.333333
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,11,0,0,9.090909,45.454545,27.272727,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.545455,12,66.666667,13.916667
05/08/2019 16:10,201905,CARDIFF WALES,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,50.000000,12.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,21.437500,7,42.857143,53.857143
05/08/2019 16:10,201905,CARDIFF WALES,ICELAND,AKUREYRI,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,ICELAND,KEFLAVIK,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,18,0,0,0.000000,33.333333,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.055556,18,66.666667,34.555556
05/08/2019 16:10,201905,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,39.500000
05/08/2019 16:10,201905,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,140,0,0,4.285714,39.285714,43.571429,10.714286,2.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.014286,132,64.925373,24.060606
05/08/2019 16:10,201905,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,18,0,0,0.000000,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.222222,24,54.166667,39.416667
05/08/2019 16:10,201905,CARDIFF WALES,ITALY,NAPLES,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,30.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.800000,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,S,14,0,2,0.000000,6.250000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,9.571429,16,62.500000,23.062500
05/08/2019 16:10,201905,CARDIFF WALES,ITALY,VENICE,FLYBE LTD,S,14,0,2,0.000000,18.750000,56.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,7.928571,16,37.500000,35.062500
05/08/2019 16:10,201905,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,S,18,0,0,11.111111,27.777778,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,18,50.000000,31.000000
05/08/2019 16:10,201905,CARDIFF WALES,MALTA,MALTA,RYANAIR,S,18,0,0,11.111111,33.333333,44.444444,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,178,0,0,0.000000,28.651685,40.449438,16.853933,8.426966,5.056180,0.000000,0.561798,0.000000,0.000000,0.000000,15.533708,174,88.636364,6.000000
05/08/2019 16:10,201905,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,34,0,0,0.000000,32.352941,41.176471,5.882353,5.882353,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,18.294118,46,58.695652,32.434783
05/08/2019 16:10,201905,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,5.555556,27.777778,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,17,88.235294,4.235294
05/08/2019 16:10,201905,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.111111,9,77.777778,12.111111
05/08/2019 16:10,201905,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,62.500000,25.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.812500,18,61.111111,17.055556
05/08/2019 16:10,201905,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,52,0,0,0.000000,5.769231,46.153846,30.769231,17.307692,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.865385,46,47.826087,23.760870
05/08/2019 16:10,201905,CARDIFF WALES,SPAIN,BARCELONA,RYANAIR,S,16,0,0,0.000000,0.000000,25.000000,56.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.562500,0,0.000000,0.000000
05/08/2019 16:10,201905,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,42.857143,40.785714
05/08/2019 16:10,201905,CARDIFF WALES,SPAIN,BILBAO,CELLO AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,50.000000
