﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.375000
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,11.200000
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,67,0,0,0.000000,8.955224,28.358209,13.432836,28.358209,16.417910,2.985075,1.492537,0.000000,0.000000,0.000000,39.268657,61,68.852459,25.229508
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,MILAN (MALPENSA),LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0.000000,38.888889,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.055556,18,77.777778,10.166667
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,NAPLES,TUI AIRWAYS LTD,C,26,0,0,0.000000,3.846154,65.384615,19.230769,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.461538,16,56.250000,15.062500
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,PISA,JET2.COM LTD,S,16,0,0,18.750000,56.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.062500,18,88.888889,8.333333
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,36,0,0,2.777778,22.222222,52.777778,11.111111,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,11.694444,34,76.470588,11.823529
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,VENICE,JET2.COM LTD,S,18,0,0,0.000000,11.111111,38.888889,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.277778,16,62.500000,13.187500
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,5,0,0,20.000000,0.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,7,42.857143,21.571429
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,16.666667,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,28.611111,16,93.750000,5.187500
20/12/2019 13:03,201909,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,14,0,0,0.000000,21.428571,21.428571,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.857143,17,70.588235,20.470588
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S,8,0,0,0.000000,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,8,25.000000,32.125000
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,JET2.COM LTD,S,8,0,0,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,10,90.000000,4.700000
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,26,0,0,3.846154,34.615385,30.769231,15.384615,0.000000,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,21.500000,26,53.846154,15.115385
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,6,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,8,37.500000,22.750000
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.125000,8,87.500000,6.875000
20/12/2019 13:03,201909,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,266,0,1,2.247191,16.853933,39.700375,13.857678,12.734082,8.988764,3.745318,1.498127,0.000000,0.000000,0.374532,27.462406,273,46.043165,27.952381
20/12/2019 13:03,201909,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,290,0,0,0.689655,20.000000,45.862069,21.034483,6.551724,5.172414,0.689655,0.000000,0.000000,0.000000,0.000000,15.875862,334,75.000000,13.047904
20/12/2019 13:03,201909,BIRMINGHAM,NETHERLANDS,EINDHOVEN,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,NETHERLANDS,GRONINGEN,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,98,0,0,15.306122,32.653061,36.734694,6.122449,5.102041,2.040816,1.020408,1.020408,0.000000,0.000000,0.000000,10.295918,92,88.043478,7.923913
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,74,0,2,0.000000,13.157895,43.421053,18.421053,13.157895,3.947368,2.631579,2.631579,0.000000,0.000000,2.631579,25.945946,60,75.000000,14.500000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,S,6,0,0,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,10,90.000000,7.400000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,38.888889,22.222222,11.111111,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,31.277778,26,76.923077,10.115385
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),HI FLY,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,18,0,0,0.000000,16.666667,38.888889,16.666667,0.000000,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,42.611111,18,44.444444,41.333333
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,0,30.000000,30.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.600000,8,25.000000,24.125000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.875000
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,7,57.142857,13.714286
20/12/2019 13:03,201909,BIRMINGHAM,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,REPUBLIC OF MONTENEGRO,PODGORICA,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,8,62.500000,13.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALICANTE,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALICANTE,JET2.COM LTD,S,104,0,0,9.615385,36.538462,25.961538,15.384615,4.807692,4.807692,1.923077,0.000000,0.961538,0.000000,0.000000,25.951923,96,84.375000,7.218750
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,120,0,0,2.500000,32.500000,37.500000,10.833333,6.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,17.116667,105,77.142857,10.666667
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,37.500000,25.000000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,32.062500,18,66.666667,17.333333
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALMERIA,JET2.COM LTD,S,18,0,0,27.777778,22.222222,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.888889,18,94.444444,3.722222
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,14,0,1,0.000000,20.000000,26.666667,26.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,6.666667,20.214286,18,72.222222,12.888889
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALMERIA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,113.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,ALMERIA,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,76,0,0,0.000000,15.789474,28.947368,21.052632,15.789474,15.789474,2.631579,0.000000,0.000000,0.000000,0.000000,30.802632,78,55.128205,20.692308
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,60,0,0,0.000000,13.333333,21.666667,20.000000,28.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,35.683333,52,50.000000,27.846154
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,34,0,0,2.941176,47.058824,35.294118,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.941176,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,33.333333,22.222222,27.777778,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13.555556,18,83.333333,6.444444
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,26,0,0,3.846154,38.461538,34.615385,7.692308,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,32,71.875000,13.843750
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,THOMAS COOK AIRLINES LTD,S,6,0,0,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,53.833333,8,87.500000,4.500000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,GIRONA,TUI AIRWAYS LTD,C,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.888889,16,75.000000,17.937500
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,IBIZA,EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,139.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,IBIZA,JET2.COM LTD,S,64,0,0,4.687500,31.250000,39.062500,7.812500,12.500000,1.562500,0.000000,3.125000,0.000000,0.000000,0.000000,17.015625,56,66.071429,14.535714
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,18,0,0,5.555556,27.777778,27.777778,16.666667,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,27.166667,18,83.333333,5.888889
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,6,0,1,14.285714,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,0.666667,8,87.500000,6.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,IBIZA,TUI AIRWAYS LTD,C,36,0,0,2.777778,30.555556,50.000000,8.333333,2.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.111111,49,81.632653,9.040816
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MADRID,IBERIA EXPRESS,S,34,0,0,0.000000,26.470588,47.058824,11.764706,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.558824,32,87.500000,7.312500
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MADRID,RYANAIR,S,36,0,0,0.000000,19.444444,30.555556,19.444444,13.888889,11.111111,0.000000,2.777778,2.777778,0.000000,0.000000,46.805556,34,41.176471,25.941176
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MAHON,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MAHON,EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MAHON,JET2.COM LTD,S,32,0,0,6.250000,37.500000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.312500,30,80.000000,9.800000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,12,0,2,7.142857,35.714286,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,2.500000,16,87.500000,24.875000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MAHON,TUI AIRWAYS LTD,C,28,0,0,3.571429,32.142857,46.428571,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.678571,34,70.588235,18.058824
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,23.300000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,S,98,0,0,9.183673,29.591837,41.836735,9.183673,4.081633,5.102041,1.020408,0.000000,0.000000,0.000000,0.000000,12.918367,76,76.315789,10.184211
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MALAGA,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,29.545455,44.204545
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,112,0,0,0.892857,26.785714,35.714286,16.964286,13.392857,3.571429,1.785714,0.892857,0.000000,0.000000,0.000000,19.500000,77,71.428571,16.714286
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MALAGA,TUI AIRWAYS LTD,C,20,0,0,5.000000,20.000000,40.000000,25.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,28.900000,36,63.888889,16.694444
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,79.411765,10.058824
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,75.000000,15.550000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,208.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,120,0,0,0.833333,30.000000,33.333333,19.166667,7.500000,7.500000,0.833333,0.000000,0.833333,0.000000,0.000000,21.241667,110,81.818182,12.254545
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.250000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,94,0,0,1.063830,24.468085,35.106383,12.765957,12.765957,8.510638,1.063830,4.255319,0.000000,0.000000,0.000000,28.765957,94,57.446809,24.691489
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,24,0,4,0.000000,7.142857,57.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,11.458333,34,67.647059,11.588235
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,72,0,0,4.166667,19.444444,34.722222,13.888889,23.611111,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,19.055556,80,63.750000,18.312500
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,REUS,JET2.COM LTD,S,26,0,0,7.692308,46.153846,26.923077,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.730769,26,92.307692,4.269231
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,18,0,0,0.000000,27.777778,44.444444,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.777778,18,83.333333,12.666667
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,REUS,TUI AIRWAYS LTD,C,16,0,0,12.500000,25.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.125000,16,81.250000,9.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN,VALENCIA,DANISH AIR TRANSPORT,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,EUROATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,50,0,0,14.000000,30.000000,40.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.320000,42,83.333333,10.809524
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,0,11.538462,38.461538,34.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.076923,22,75.000000,7.818182
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,12,0,2,0.000000,7.142857,42.857143,7.142857,0.000000,21.428571,7.142857,0.000000,0.000000,0.000000,14.285714,39.750000,16,75.000000,15.937500
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,C,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TITAN AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,20,0,0,10.000000,15.000000,25.000000,25.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.700000,25,64.000000,21.080000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,0,15.384615,19.230769,50.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.769231,17,94.117647,4.470588
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,5.555556,38.888889,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.722222,16,100.000000,2.437500
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,12,0,0,0.000000,25.000000,33.333333,16.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,18,83.333333,10.666667
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TITAN AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,18.750000,18.750000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,40.125000,18,72.222222,11.111111
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,34,0,0,17.647059,29.411765,29.411765,14.705882,2.941176,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,13.970588,26,73.076923,13.692308
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,22.222222,27.777778,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.722222,24,58.333333,16.666667
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,12,0,2,0.000000,21.428571,7.142857,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,16.250000,16,62.500000,48.125000
20/12/2019 13:03,201909,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
