﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,83,0,1,0.000000,16.666667,46.428571,15.476190,15.476190,2.380952,2.380952,0.000000,0.000000,0.000000,1.190476,18,66,51.515152,27
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,44,0,0,9.090909,38.636364,31.818182,9.090909,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,39,60.000000,16
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,44,0,0,0.000000,20.454545,50.000000,18.181818,6.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13,39,62.500000,17
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,13,0,0,0.000000,53.846154,15.384615,7.692308,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,28,14,78.571429,14
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,15.384615,53.846154,7.692308,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,32,14,78.571429,15
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,18,0,0,0.000000,44.444444,22.222222,11.111111,11.111111,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,36,22,72.727273,22
20/09/2019 11:54,201907,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,27.777778,38.888889,5.555556,16.666667,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,38,21,90.476190,6
20/09/2019 11:54,201907,BRISTOL,SPAIN,REUS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,9
20/09/2019 11:54,201907,BRISTOL,SPAIN,REUS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,6
20/09/2019 11:54,201907,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,A,S,13,0,0,30.769231,23.076923,23.076923,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,75.000000,20
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,D,S,13,0,0,0.000000,15.384615,46.153846,23.076923,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,22,8,62.500000,24
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,RYANAIR,A,S,9,0,0,11.111111,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,SPAIN,SEVILLE,RYANAIR,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,9,0,0,22.222222,33.333333,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,44.444444,33
20/09/2019 11:54,201907,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,22.222222,43
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,5
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,7
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,13,0,0,38.461538,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,92.307692,10
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,0,0.000000,76.923077,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,9
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,50.000000,36
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,25.000000,53
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,37.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,164,9,88.888889,11
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,20
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,7,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,85.714286,9
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,5
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,7
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,7
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,77.777778,10
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,5,80.000000,6
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,22.222222,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,55.555556,19
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,66.666667,22
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,13,0,0,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,12,83.333333,5
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,13,0,0,0.000000,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,83.333333,7
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,0,23.076923,46.153846,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,76.923077,8
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,3
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,22.222222,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,10
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,88.888889,12
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,4
20/09/2019 11:54,201907,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,3
20/09/2019 11:54,201907,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,75.000000,2
20/09/2019 11:54,201907,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,25.000000,65
20/09/2019 11:54,201907,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
20/09/2019 11:54,201907,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,11.111111,11.111111,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,42,8,87.500000,4
20/09/2019 11:54,201907,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,D,S,8,0,0,0.000000,0.000000,62.500000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,8,75.000000,20
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,12
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,12
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,18,0,0,5.555556,22.222222,38.888889,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,15,60.000000,47
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,18,0,0,0.000000,33.333333,38.888889,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16,15,60.000000,23
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,57
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,39
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,40,0,2,0.000000,4.761905,38.095238,16.666667,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,4.761905,33,39,28.205128,43
20/09/2019 11:54,201907,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,41,0,2,0.000000,4.651163,39.534884,13.953488,18.604651,18.604651,0.000000,0.000000,0.000000,0.000000,4.651163,30,39,28.205128,39
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,22,0,0,13.636364,13.636364,36.363636,4.545455,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,24,17,88.235294,5
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,22,0,0,0.000000,18.181818,27.272727,22.727273,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,26,17,70.588235,12
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,50.000000,13
20/09/2019 11:54,201907,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,75.000000,11
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,54
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,61
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,13,0,0,0.000000,0.000000,38.461538,15.384615,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,39,11,45.454545,21
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,23.076923,38.461538,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,12,25.000000,31
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,79,5,20.000000,19
20/09/2019 11:54,201907,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,5,20.000000,28
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,37
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,28
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,A,S,13,0,0,0.000000,7.692308,23.076923,23.076923,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,39,12,33.333333,29
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,D,S,14,0,0,0.000000,7.142857,21.428571,42.857143,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,34,11,27.272727,32
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,41,5,60.000000,17
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46,5,40.000000,22
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,22,0,0,4.545455,27.272727,27.272727,18.181818,4.545455,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,31,22,54.545455,37
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,22,0,0,0.000000,4.545455,50.000000,18.181818,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,27,22,59.090909,38
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,8
20/09/2019 11:54,201907,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,50.000000,19
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,83.333333,15
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,D,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,7,71.428571,17
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,26
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,44
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,59,5,40.000000,29
20/09/2019 11:54,201907,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,20.000000,40.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,71,5,60.000000,17
20/09/2019 11:54,201907,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,0,29.032258,61.290323,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,100.000000,0
20/09/2019 11:54,201907,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,0,0.000000,22.580645,64.516129,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,58.064516,18
20/09/2019 11:54,201907,CARDIFF WALES,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/09/2019 11:54,201907,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,80.000000,13
