﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:59,201907,BOURNEMOUTH,CYPRUS,PAPHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
20/09/2019 11:59,201907,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.722222,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,9,0,0,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.444444,7,71.428571,9.428571
20/09/2019 11:59,201907,BOURNEMOUTH,FRANCE,RODEZ,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,93.000000
20/09/2019 11:59,201907,BOURNEMOUTH,GREECE,CORFU,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,8,75.000000,6.125000
20/09/2019 11:59,201907,BOURNEMOUTH,GREECE,HERAKLION,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.222222,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,50.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,0.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,40.500000,8,37.500000,21.125000
20/09/2019 11:59,201907,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,34,0,0,0.000000,5.882353,23.529412,26.470588,23.529412,2.941176,11.764706,5.882353,0.000000,0.000000,0.000000,57.235294,1,100.000000,5.000000
20/09/2019 11:59,201907,BOURNEMOUTH,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
20/09/2019 11:59,201907,BOURNEMOUTH,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,16.375000
20/09/2019 11:59,201907,BOURNEMOUTH,ITALY,TURIN,DUCAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
20/09/2019 11:59,201907,BOURNEMOUTH,LUXEMBOURG,LUXEMBOURG,DUCAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
20/09/2019 11:59,201907,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,16,0,0,0.000000,37.500000,31.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.125000,16,77.777778,5.812500
20/09/2019 11:59,201907,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,36,0,0,0.000000,63.888889,33.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,36,86.111111,13.416667
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,44,0,0,6.818182,47.727273,27.272727,11.363636,2.272727,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,11.909091,34,76.470588,15.117647
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,BARCELONA,AIR X CHARTER,C,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,38,0,0,5.263158,68.421053,18.421053,0.000000,2.631579,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,12.894737,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,36,0,0,16.666667,44.444444,33.333333,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.638889,34,73.529412,27.676471
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,IBIZA,TUI AIRWAYS LTD,C,10,0,0,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,8,100.000000,1.625000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MAHON,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,10,60.000000,19.800000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,52,0,0,15.384615,53.846154,28.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.442308,52,96.153846,2.846154
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,88.888889,9.277778
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,69,0,0,1.449275,39.130435,43.478261,13.043478,1.449275,1.449275,0.000000,0.000000,0.000000,0.000000,0.000000,6.898551,50,70.000000,25.600000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,34,0,0,2.941176,35.294118,44.117647,8.823529,2.941176,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15.029412,36,69.444444,9.916667
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,18.750000,68.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.944444
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,8,100.000000,0.625000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,10.000000,40.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,10,80.000000,9.800000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,C,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,10,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,10,100.000000,1.100000
20/09/2019 11:59,201907,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,2.600000
20/09/2019 11:59,201907,BOURNEMOUTH,SWITZERLAND,GENEVA,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/09/2019 11:59,201907,BOURNEMOUTH,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,8,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BOURNEMOUTH,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,8,0,0,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,8,75.000000,17.500000
20/09/2019 11:59,201907,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,9,0,0,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.888889,8,100.000000,1.750000
20/09/2019 11:59,201907,BRISTOL,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.125000
20/09/2019 11:59,201907,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,12,0,0,8.333333,8.333333,50.000000,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,19.750000,3,33.333333,106.333333
20/09/2019 11:59,201907,BRISTOL,BULGARIA,BURGAS,BH AIR,C,8,0,0,0.000000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,88.125000,8,100.000000,1.625000
20/09/2019 11:59,201907,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.100000,8,87.500000,6.875000
20/09/2019 11:59,201907,BRISTOL,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,27.777778,16.666667,11.111111,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,47.777778,18,61.111111,18.166667
20/09/2019 11:59,201907,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,40.666667
20/09/2019 11:59,201907,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,54,0,0,0.000000,5.555556,27.777778,18.518519,37.037037,9.259259,1.851852,0.000000,0.000000,0.000000,0.000000,31.388889,48,55.102041,23.166667
20/09/2019 11:59,201907,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,0,0.000000,15.384615,19.230769,23.076923,38.461538,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,26.346154,26,34.615385,43.307692
20/09/2019 11:59,201907,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055556,26,71.428571,8.538462
20/09/2019 11:59,201907,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,0,5.555556,44.444444,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055556,26,76.923077,8.730769
20/09/2019 11:59,201907,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,24,0,0,0.000000,29.166667,45.833333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,26,61.538462,15.769231
20/09/2019 11:59,201907,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,90.250000
20/09/2019 11:59,201907,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,34,0,0,0.000000,38.235294,44.117647,8.823529,0.000000,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,11.794118,32,68.750000,12.062500
20/09/2019 11:59,201907,BRISTOL,POLAND,KRAKOW,RYANAIR,S,28,0,0,14.285714,32.142857,42.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.678571,28,78.571429,9.642857
20/09/2019 11:59,201907,BRISTOL,POLAND,POZNAN,RYANAIR,S,18,0,0,5.555556,61.111111,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.944444,18,83.333333,11.055556
20/09/2019 11:59,201907,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,0,5.555556,27.777778,44.444444,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,16,55.555556,24.500000
20/09/2019 11:59,201907,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,36,0,0,2.777778,55.555556,36.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.638889,28,89.285714,4.464286
20/09/2019 11:59,201907,BRISTOL,POLAND,WROCLAW,RYANAIR,S,18,0,0,16.666667,22.222222,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.277778,18,50.000000,16.944444
20/09/2019 11:59,201907,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,18,0,0,0.000000,11.111111,22.222222,27.777778,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27.666667,18,11.111111,69.500000
20/09/2019 11:59,201907,BRISTOL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,10,0,0,20.000000,10.000000,40.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.800000,9,77.777778,11.111111
20/09/2019 11:59,201907,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,10,0,0,0.000000,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,10,70.000000,11.800000
20/09/2019 11:59,201907,BRISTOL,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,10,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.700000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,FLYBE LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,27.777778,38.888889,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.055556,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.400000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,64.444444,22.069767
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,55,0,0,1.818182,43.636364,23.636364,12.727273,10.909091,5.454545,1.818182,0.000000,0.000000,0.000000,0.000000,16.600000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,60.000000,26.100000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,176,0,4,3.333333,30.555556,32.222222,12.222222,10.555556,8.888889,0.000000,0.000000,0.000000,0.000000,2.222222,17.011364,132,67.424242,14.969697
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,60.714286,22.428571
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,220,0,2,1.801802,32.882883,34.684685,13.513514,11.261261,4.504505,0.000000,0.450450,0.000000,0.000000,0.900901,16.100000,184,60.752688,15.353261
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,50.000000,27.681818
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,184,0,4,2.127660,31.914894,36.170213,10.106383,8.510638,9.042553,0.000000,0.000000,0.000000,0.000000,2.127660,16.336957,146,60.273973,23.849315
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,64,0,0,4.687500,50.000000,26.562500,12.500000,1.562500,3.125000,0.000000,1.562500,0.000000,0.000000,0.000000,11.484375,62,88.709677,15.903226
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,27,0,0,0.000000,59.259259,37.037037,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.148148,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,84.444444,9.911111
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,C,48,0,0,20.833333,56.250000,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687500,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,INVERNESS,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,19.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,58,0,3,0.000000,21.311475,29.508197,13.114754,19.672131,9.836066,1.639344,0.000000,0.000000,0.000000,4.918033,25.465517,54,79.629630,15.296296
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,61.111111,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.444444,16,75.000000,14.875000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,58,0,9,2.985075,55.223881,16.417910,5.970149,2.985075,0.000000,2.985075,0.000000,0.000000,0.000000,13.432836,9.517241,74,81.081081,9.567568
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,46.500000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET EUROPE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.500000,0,0.000000,0.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,18.500000
20/09/2019 11:59,201907,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,122,0,0,9.016393,34.426230,28.688525,13.934426,9.836066,1.639344,2.459016,0.000000,0.000000,0.000000,0.000000,14.057377,108,63.888889,23.333333
20/09/2019 11:59,201907,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.125000,2,50.000000,27.500000
20/09/2019 11:59,201907,BRISTOL,AUSTRIA,INNSBRUCK,FLYBE LTD,C,5,0,0,0.000000,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,58.600000,8,0.000000,101.000000
20/09/2019 11:59,201907,BRISTOL,AUSTRIA,LINZ,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
20/09/2019 11:59,201907,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,38.500000
20/09/2019 11:59,201907,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,S,18,0,0,0.000000,22.222222,22.222222,16.666667,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,28.166667,16,31.250000,22.000000
20/09/2019 11:59,201907,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158,63.750000,23.398734
20/09/2019 11:59,201907,BRISTOL,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,17.250000
