﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/02/2020 16:24,201912,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,10.678571
24/02/2020 16:24,201912,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,36,0,0,8.333333,13.888889,55.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,34,61.764706,16.352941
24/02/2020 16:24,201912,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
24/02/2020 16:24,201912,BIRMINGHAM,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,0.000000,39.000000
24/02/2020 16:24,201912,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,4,50.000000,27.250000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,32,0,0,6.250000,21.875000,21.875000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.687500,32,68.750000,17.250000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,42,0,0,2.380952,11.904762,23.809524,21.428571,26.190476,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,33.928571,42,57.142857,34.238095
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,S,6,0,0,0.000000,16.666667,33.333333,16.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,35.000000,6,16.666667,24.666667
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,S,12,0,0,0.000000,58.333333,25.000000,8.333333,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,23.333333,10,60.000000,15.300000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
24/02/2020 16:24,201912,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,104,0,2,1.886792,36.792453,34.905660,12.264151,9.433962,2.830189,0.000000,0.000000,0.000000,0.000000,1.886792,10.855769,105,73.584906,9.666667
24/02/2020 16:24,201912,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,18,0,0,5.555556,16.666667,50.000000,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.222222,8,75.000000,13.000000
24/02/2020 16:24,201912,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,52.000000
24/02/2020 16:24,201912,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,90,0,0,13.333333,28.888889,43.333333,8.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.922222,0,0.000000,0.000000
24/02/2020 16:24,201912,BIRMINGHAM,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,76.086957,15.076087
24/02/2020 16:24,201912,BIRMINGHAM,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.777778,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,22,0,0,0.000000,27.272727,59.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.090909,18,100.000000,2.277778
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,88.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,16.666667
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
24/02/2020 16:24,201912,BOURNEMOUTH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,16.666667,35.000000
24/02/2020 16:24,201912,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,38.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,50.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,5,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.800000,2,50.000000,30.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FINLAND,KITTILA,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,2,50.000000,17.000000
24/02/2020 16:24,201912,BOURNEMOUTH,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,37,0,0,0.000000,21.621622,48.648649,16.216216,8.108108,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,13.459459,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,19,0,0,10.526316,10.526316,52.631579,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,18,100.000000,1.611111
24/02/2020 16:24,201912,BOURNEMOUTH,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,22,0,0,4.545455,54.545455,22.727273,4.545455,4.545455,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,28.727273,18,88.888889,11.500000
24/02/2020 16:24,201912,BOURNEMOUTH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,28,1,0,6.896552,58.620690,27.586207,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,3.448276,0.000000,2.178571,28,92.857143,2.357143
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.562500,18,88.888889,7.666667
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,38.888889,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.777778,18,88.888889,3.055556
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,0.000000,12.500000,12.500000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.375000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,20.000000,40.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,10,100.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),ENTER AIR,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,0.000000,87.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,8,87.500000,7.625000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,0.000000,44.444444,38.888889,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.166667,16,81.250000,12.250000
24/02/2020 16:24,201912,BOURNEMOUTH,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,2,50.000000,18.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,14,0,0,7.142857,35.714286,21.428571,21.428571,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17.785714,14,64.285714,10.214286
24/02/2020 16:24,201912,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,16,0,2,0.000000,22.222222,27.777778,16.666667,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,11.111111,30.312500,18,55.555556,26.833333
24/02/2020 16:24,201912,BOURNEMOUTH,TURKEY,DALAMAN,FAI FLIGHT- AMBULANCE SERVICE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
24/02/2020 16:24,201912,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,70.000000,0.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,162.500000,4,100.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,17.250000
24/02/2020 16:24,201912,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,C,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,BULGARIA,SOFIA,EASYJET UK LTD,S,10,0,0,0.000000,10.000000,30.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.400000,14,42.857143,22.428571
24/02/2020 16:24,201912,BRISTOL,BULGARIA,SOFIA,ENTER AIR,C,6,0,0,0.000000,0.000000,16.666667,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,46.500000,6,83.333333,11.500000
24/02/2020 16:24,201912,BRISTOL,BULGARIA,SOFIA,RYANAIR,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,4,50.000000,28.000000
24/02/2020 16:24,201912,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,59,0,0,0.000000,20.338983,44.067797,15.254237,15.254237,5.084746,0.000000,0.000000,0.000000,0.000000,0.000000,16.847458,58,53.333333,24.810345
24/02/2020 16:24,201912,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,40,0,0,0.000000,15.000000,42.500000,30.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.325000,26,26.923077,46.076923
24/02/2020 16:24,201912,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,20,0,0,5.000000,50.000000,30.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.950000,16,87.500000,6.500000
24/02/2020 16:24,201912,BRISTOL,POLAND,GDANSK,RYANAIR,S,22,0,0,0.000000,36.363636,31.818182,18.181818,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,17.045455,20,85.000000,7.000000
24/02/2020 16:24,201912,BRISTOL,POLAND,KATOWICE,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,22,0,0,4.545455,63.636364,31.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,20,65.000000,14.050000
24/02/2020 16:24,201912,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,43,1,0,4.545455,9.090909,45.454545,20.454545,18.181818,0.000000,0.000000,0.000000,0.000000,2.272727,0.000000,15.255814,46,67.391304,20.565217
24/02/2020 16:24,201912,BRISTOL,POLAND,KRAKOW,RYANAIR,S,34,0,0,0.000000,50.000000,38.235294,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.411765,36,66.666667,22.444444
24/02/2020 16:24,201912,BRISTOL,POLAND,POZNAN,RYANAIR,S,28,0,0,10.714286,50.000000,32.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.928571,29,72.413793,12.827586
24/02/2020 16:24,201912,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,38.888889,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.888889,18,88.888889,5.055556
24/02/2020 16:24,201912,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,36,0,0,0.000000,41.666667,36.111111,8.333333,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.194444,38,84.210526,14.894737
24/02/2020 16:24,201912,BRISTOL,POLAND,WROCLAW,RYANAIR,S,20,0,0,0.000000,25.000000,60.000000,0.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,22,60.869565,15.181818
24/02/2020 16:24,201912,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,20,0,0,0.000000,10.000000,65.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.850000,18,83.333333,6.055556
24/02/2020 16:24,201912,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,14,0,0,7.142857,21.428571,57.142857,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12.214286,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,20.800000
24/02/2020 16:24,201912,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.800000,9,66.666667,8.333333
24/02/2020 16:24,201912,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,55.555556,17.777778
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,74.000000,10.040000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,44,0,1,17.777778,53.333333,11.111111,2.222222,8.888889,4.444444,0.000000,0.000000,0.000000,0.000000,2.222222,9.636364,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,168,0,0,4.761905,38.690476,33.928571,5.952381,7.738095,4.166667,2.976190,1.190476,0.595238,0.000000,0.000000,21.184524,164,61.445783,22.414634
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.500000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,20.400000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,128.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,CARDIFF WALES,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,235,0,0,1.702128,49.361702,28.085106,7.234043,10.212766,3.404255,0.000000,0.000000,0.000000,0.000000,0.000000,10.719149,225,65.044248,21.333333
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,194,0,0,0.515464,37.628866,32.474227,11.340206,11.340206,4.639175,1.030928,0.515464,0.515464,0.000000,0.000000,17.675258,185,60.427807,21.886486
24/02/2020 16:24,201912,BRISTOL,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
