﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,6,0,0,0.000000,16.666667,16.666667,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,6,0,0,0.000000,33.333333,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,LIEIDA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,LIEIDA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,2
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,12,0,0,41.666667,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,10,80.000000,9
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,90.000000,4
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,21,0,0,9.523810,42.857143,47.619048,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,19,68.421053,20
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,21,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,20,90.000000,6
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,3,66.666667,10
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,50.000000,14
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,7,0,0,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,84.615385,5
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,7,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,4
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,SEVILLE,RYANAIR,A,S,10,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,75.000000,8
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN,SEVILLE,RYANAIR,D,S,10,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,1
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,15,0,0,20.000000,40.000000,13.333333,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,92.307692,4
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,15,0,0,0.000000,53.333333,33.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,1
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,21,0,0,9.523810,38.095238,28.571429,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,83.333333,5
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,21,0,0,0.000000,23.809524,47.619048,9.523810,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,83.333333,8
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,11,0,0,18.181818,9.090909,27.272727,18.181818,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,100.000000,2
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,2
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,3
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,100.000000,3
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,11
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,1
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,10,0,0,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,6
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,7
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,5,0,0,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,80.000000,17
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,1
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,1
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,8
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,4
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,7
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,5
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,80.000000,8
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,23,0,0,34.782609,13.043478,34.782609,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,20,85.000000,12
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,23,0,0,0.000000,60.869565,30.434783,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,6,19,94.736842,3
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,27,0,0,0.000000,44.444444,22.222222,29.629630,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,24,75.000000,21
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,28,0,0,0.000000,25.000000,53.571429,10.714286,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,15,24,91.666667,8
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,17,0,0,17.647059,23.529412,29.411765,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,19,78.947368,11
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,17,0,0,0.000000,64.705882,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,19,100.000000,0
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,13,0,0,7.692308,30.769231,23.076923,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,6,50.000000,16
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,10
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,13,0,0,0.000000,69.230769,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,80.000000,42
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,69.230769,18
30/06/2022 17:49,201901,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,13,92.307692,8
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,20
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,10
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,EASYJET UK LTD,A,S,9,0,0,22.222222,22.222222,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,RYANAIR,A,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,BULGARIA,SOFIA,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,88.235294,5
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,2
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,18,0,0,5.555556,11.111111,50.000000,16.666667,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,18,0,0,0.000000,72.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,14,0,0,0.000000,7.142857,64.285714,21.428571,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,27,13,30.769231,24
30/06/2022 17:49,201901,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,14,0,0,0.000000,28.571429,28.571429,28.571429,7.142857,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,29,13,23.076923,34
30/06/2022 17:49,201901,EDINBURGH,ESTONIA,TALLIN,RYANAIR,A,S,8,0,0,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,ESTONIA,TALLIN,RYANAIR,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,9,0,0,22.222222,44.444444,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,50.000000,15
30/06/2022 17:49,201901,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,7
30/06/2022 17:49,201901,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,A,S,8,0,0,0.000000,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,9,33.333333,18
30/06/2022 17:49,201901,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,66.666667,11
30/06/2022 17:49,201901,EDINBURGH,LATVIA,RIGA,RYANAIR,A,S,5,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,LATVIA,RIGA,RYANAIR,D,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,15,0,0,0.000000,33.333333,20.000000,20.000000,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,78.571429,9
30/06/2022 17:49,201901,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,15,0,0,0.000000,20.000000,33.333333,26.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,71.428571,16
30/06/2022 17:49,201901,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,8,0,0,12.500000,12.500000,12.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,77.777778,17
30/06/2022 17:49,201901,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,77.777778,9
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,81.818182,8
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,4
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,10,0,0,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,22,0,0,4.545455,36.363636,22.727273,13.636364,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16,16,68.750000,21
30/06/2022 17:49,201901,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,22,0,0,0.000000,31.818182,50.000000,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,16,75.000000,12
30/06/2022 17:49,201901,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,10,60.000000,17
30/06/2022 17:49,201901,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,50.000000,25
30/06/2022 17:49,201901,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,19,0,0,42.105263,26.315789,21.052632,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,85.714286,17
30/06/2022 17:49,201901,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,19,0,0,5.263158,42.105263,36.842105,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,71.428571,28
30/06/2022 17:49,201901,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,10,0,0,0.000000,60.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,44.444444,19
30/06/2022 17:49,201901,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,10,0,0,0.000000,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,22.222222,31
30/06/2022 17:49,201901,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,0,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,75.000000,11
30/06/2022 17:49,201901,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
30/06/2022 17:49,201901,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,A,S,9,0,0,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,D,S,9,0,0,11.111111,66.666667,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,0,6.451613,9.677419,41.935484,25.806452,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,17,31,90.322581,4
30/06/2022 17:49,201901,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,0,0.000000,32.258065,45.161290,16.129032,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,74.193548,12
30/06/2022 17:49,201901,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,100.000000,1
30/06/2022 17:49,201901,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,31.818182,28
30/06/2022 17:49,201901,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,25,0,0,4.000000,16.000000,40.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,25,0,0,4.000000,40.000000,36.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:49,201901,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
30/06/2022 17:49,201901,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,99,0,0,7.070707,62.626263,17.171717,5.050505,3.030303,4.040404,1.010101,0.000000,0.000000,0.000000,0.000000,8,107,87.155963,10
30/06/2022 17:49,201901,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,98,0,1,1.010101,51.515152,34.343434,5.050505,3.030303,2.020202,2.020202,0.000000,0.000000,0.000000,1.010101,9,108,87.155963,9
30/06/2022 17:49,201901,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,86,80.232558,9
