﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,BRISTOL,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,140
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,144,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,40
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,173,0,4,4.519774,41.242938,27.683616,10.169492,3.389831,7.344633,1.694915,1.694915,0.000000,0.000000,2.259887,18,177,64.245810,21
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,174,0,4,0.000000,16.853933,44.382022,11.797753,9.550562,10.674157,1.685393,2.808989,0.000000,0.000000,2.247191,30,177,51.955307,32
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,7,0,0,0.000000,14.285714,0.000000,0.000000,14.285714,42.857143,0.000000,28.571429,0.000000,0.000000,0.000000,120,2,50.000000,24
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,5,0,0,0.000000,40.000000,0.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,43,1,100.000000,4
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,EXETER,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,AIR HORIZONT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,AIR HORIZONT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,86
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,162,0,3,23.636364,50.303030,12.727273,3.636364,1.818182,3.636364,1.818182,0.606061,0.000000,0.000000,1.818182,9,166,72.514620,18
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,162,0,4,0.000000,27.108434,50.000000,7.228916,4.216867,5.421687,2.409639,1.204819,0.000000,0.000000,2.409639,17,168,55.813953,24
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,80.952381,14
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,21,0,0,0.000000,19.047619,61.904762,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20,85.000000,17
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,30,0,0,6.666667,16.666667,46.666667,3.333333,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,43.333333,29
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,30,0,0,0.000000,10.000000,43.333333,23.333333,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,30,50.000000,27
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,30,0,0,3.333333,40.000000,26.666667,6.666667,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,30,86.666667,11
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,30,0,0,0.000000,3.333333,56.666667,13.333333,13.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,27,30,50.000000,24
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,71,0,2,20.547945,32.876712,23.287671,8.219178,5.479452,5.479452,1.369863,0.000000,0.000000,0.000000,2.739726,12,64,60.000000,23
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,50,0,1,0.000000,3.921569,47.058824,9.803922,19.607843,13.725490,3.921569,0.000000,0.000000,0.000000,1.960784,34,65,44.615385,24
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,110
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,STANSTED,PRIMERA AIR SCANDINAVIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,1,0.000000,115
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,0.000000,32
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,1,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,1,0.000000,38
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,1,100.000000,2
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,1,0.000000,28
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,23,0,0,4.347826,47.826087,30.434783,0.000000,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,13,29,50.000000,26
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,23,0,0,0.000000,21.739130,65.217391,0.000000,0.000000,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,13,29,40.000000,34
20/12/2019 13:06,201909,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,3,33.333333,37
20/12/2019 13:06,201909,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,75.000000,7
20/12/2019 13:06,201909,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,100.000000,5
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,25.000000,34
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,66.666667,21
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,D,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,1,100.000000,4
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,A,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,6,50.000000,11
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,4,25.000000,25
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,4,100.000000,10
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,A,S,18,0,0,0.000000,38.888889,38.888889,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,60.000000,13
20/12/2019 13:06,201909,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,D,S,18,0,0,0.000000,11.111111,61.111111,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,60.000000,25
20/12/2019 13:06,201909,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
20/12/2019 13:06,201909,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,71,0,2,0.000000,32.876712,43.835616,9.589041,4.109589,5.479452,1.369863,0.000000,0.000000,0.000000,2.739726,13,60,70.000000,14
20/12/2019 13:06,201909,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,70,0,2,0.000000,20.833333,63.888889,5.555556,6.944444,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,8,60,71.666667,14
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,8,0,0,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,23
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,8
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,77.777778,30
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,77.777778,11
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,PULA,JET2.COM LTD,A,S,5,0,0,0.000000,60.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,PULA,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,A,C,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,5
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,11
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,A,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,9
20/12/2019 13:06,201909,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,D,S,6,0,0,0.000000,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,87.500000,10
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,A,S,19,0,0,31.578947,36.842105,26.315789,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,55.555556,16
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,D,S,19,0,0,0.000000,0.000000,36.842105,42.105263,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,18,27.777778,37
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,A,S,13,0,0,7.692308,38.461538,38.461538,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,77.777778,9
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,D,S,13,0,0,0.000000,7.692308,61.538462,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,77.777778,11
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,7,0,0,0.000000,14.285714,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,37.500000,29
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,7,0,1,0.000000,0.000000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,33,9,44.444444,29
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,TITAN AIRWAYS LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,15.384615,46.153846,7.692308,7.692308,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,101,12,50.000000,37
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,15.384615,30.769231,30.769231,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,37,13,30.769231,42
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,A,S,18,0,0,27.777778,38.888889,27.777778,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,84.615385,10
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,D,S,18,0,0,0.000000,5.555556,44.444444,16.666667,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,27,13,53.846154,19
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,25
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,44
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,15,0,0,6.666667,13.333333,46.666667,6.666667,0.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,32,17,64.705882,20
20/12/2019 13:06,201909,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,0.000000,21.428571,42.857143,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,46,18,38.888889,34
20/12/2019 13:06,201909,BIRMINGHAM,DENMARK,BILLUND,PRIMERA AIR SCANDINAVIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
20/12/2019 13:06,201909,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S,51,0,1,0.000000,11.538462,61.538462,19.230769,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,1.923077,11,44,66.666667,11
20/12/2019 13:06,201909,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S,51,0,1,0.000000,15.384615,65.384615,11.538462,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,1.923077,11,44,75.555556,11
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,1,0.000000,30
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,1,100.000000,3
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,A,S,11,0,0,27.272727,45.454545,9.090909,0.000000,0.000000,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,29,18,55.555556,30
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,D,S,12,0,0,0.000000,16.666667,58.333333,8.333333,0.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,31,18,61.111111,30
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BERGERAC,JET2.COM LTD,A,S,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BERGERAC,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BIARRITZ,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,59
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BIARRITZ,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,62
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,A,S,18,0,0,11.111111,27.777778,38.888889,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,22,86.363636,13
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,D,S,18,0,0,0.000000,22.222222,50.000000,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,63.636364,25
20/12/2019 13:06,201909,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
