﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:58,201911,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,1.400000
22/01/2020 07:58,201911,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,86,0,0,32.558140,41.860465,18.604651,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.093023,0,0.000000,0.000000
22/01/2020 07:58,201911,BIRMINGHAM,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,86.904762,9.488095
22/01/2020 07:58,201911,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,58.000000
22/01/2020 07:58,201911,BOURNEMOUTH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,17,1,0,0.000000,22.222222,61.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,8.176471,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,18,0,0,16.666667,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,30.500000,18,94.444444,2.500000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,CARDIFF HELIPORT,BABCOCK MISSION CRITICAL SERVICES ONSHORE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,45.500000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,37.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
22/01/2020 07:58,201911,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18,38.888889,25.666667
22/01/2020 07:58,201911,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.625000,5,80.000000,9.200000
22/01/2020 07:58,201911,BOURNEMOUTH,FINLAND,IVALO,TITAN AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
22/01/2020 07:58,201911,BOURNEMOUTH,GERMANY,COLOGNE BONN,AERO DIENST,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
22/01/2020 07:58,201911,BOURNEMOUTH,GERMANY,DUSSELDORF,AERO DIENST,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,34,0,0,0.000000,23.529412,64.705882,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.205882,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,16,0,0,6.250000,75.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.812500,16,100.000000,0.125000
22/01/2020 07:58,201911,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,NORWAY,BERGEN,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,NORWAY,STAVANGER,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,0,0.000000,35.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16,100.000000,2.187500
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,24,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.208333,24,95.833333,2.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,6,0,0,0.000000,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,22,0,0,4.545455,68.181818,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16,100.000000,5.625000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,16,81.250000,14.687500
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,0.000000,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,6,83.333333,8.166667
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,722.500000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,10,0,0,20.000000,70.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100000,8,100.000000,0.000000
22/01/2020 07:58,201911,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,0.000000,33.333333,38.888889,16.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21.388889,18,83.333333,7.222222
22/01/2020 07:58,201911,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,MEXICO,CANCUN,TUI AIRWAYS LTD,S,9,0,0,11.111111,33.333333,33.333333,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,18.888889,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,60,0,0,1.666667,25.000000,58.333333,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.550000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,32,0,0,6.250000,21.875000,56.250000,12.500000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.156250,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,GDANSK,RYANAIR,S,18,0,0,16.666667,55.555556,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.777778,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,KATOWICE,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,18,0,0,27.777778,55.555556,5.555556,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,15.111111,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,S,35,0,1,8.333333,27.777778,36.111111,11.111111,11.111111,0.000000,0.000000,2.777778,0.000000,0.000000,2.777778,17.971429,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,KRAKOW,RYANAIR,S,35,0,0,8.571429,54.285714,22.857143,5.714286,5.714286,0.000000,0.000000,2.857143,0.000000,0.000000,0.000000,11.171429,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,POZNAN,RYANAIR,S,26,0,0,26.923077,53.846154,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.153846,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,RZESZOW,RYANAIR,S,18,0,0,5.555556,38.888889,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.055556,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,34,0,0,17.647059,44.117647,26.470588,2.941176,2.941176,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,10.852941,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,0,31.250000,62.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,16,0,0,6.250000,56.250000,31.250000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,11.250000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,S,18,0,0,22.222222,44.444444,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,50,0,0,8.000000,44.000000,34.000000,6.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.620000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,164,0,0,3.048780,55.487805,31.097561,6.707317,3.048780,0.609756,0.000000,0.000000,0.000000,0.000000,0.000000,4.871951,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,CARDIFF WALES,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,230,0,0,4.782609,55.217391,28.695652,7.391304,3.043478,0.000000,0.869565,0.000000,0.000000,0.000000,0.000000,5.782609,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,EDINBURGH,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,186,0,0,1.612903,50.537634,32.795699,5.913978,5.913978,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8.053763,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,34,0,0,11.764706,50.000000,20.588235,8.823529,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,7.294118,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,34,0,0,17.647059,50.000000,29.411765,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,C,46,0,0,15.217391,54.347826,23.913043,2.173913,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,4.413043,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,36,0,0,2.777778,33.333333,44.444444,5.555556,8.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,14.916667,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,18,0,2,0.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3.666667,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,16,0,0,25.000000,43.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.187500,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,RYANAIR,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,102,0,0,12.745098,57.843137,21.568627,4.901961,0.980392,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,4.019608,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,S,26,0,0,0.000000,50.000000,38.461538,0.000000,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9.461538,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,99,0,0,1.010101,48.484848,42.424242,7.070707,1.010101,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.353535,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,16,0,0,18.750000,56.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,26,0,0,7.692308,30.769231,50.000000,3.846154,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,12.576923,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,9,0,0,11.111111,22.222222,44.444444,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.222222,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,26,0,0,3.846154,53.846154,34.615385,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.115385,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,18,0,0,16.666667,44.444444,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.555556,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,BRIVE-LA-GAILLARDE,BLUE ISLANDS LIMITED,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,BRIVE-LA-GAILLARDE,BLUE ISLANDS LIMITED,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,NANTES,EASYJET EUROPE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,18,0,0,16.666667,61.111111,16.666667,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,16.166667,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,110,0,0,4.545455,47.272727,31.818182,8.181818,3.636364,2.727273,0.909091,0.000000,0.909091,0.000000,0.000000,17.009091,0,0.000000,0.000000
22/01/2020 07:58,201911,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,34,0,0,2.941176,50.000000,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.235294,0,0.000000,0.000000
