run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 185 , 61.6216216216216 , 20.2162162162162 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 10 , 10 , 0 , 40 , 0 , 120.1 , 0 , 10 , 30 , 22.6 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 185 , 67.027027027027 , 14.3567567567568 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 169 , 0 , 27.810650887574 , 15.9763313609467 , 21.8934911242604 , 34.3195266272189 , 0 , 0 , 44.0710059171598 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 12.5 , 25 , 0 , 73.5 , 0 , 8 , 12.5 , 57.5 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 21.5 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 124 , 0 , 65.3225806451613 , 20.9677419354839 , 10.4838709677419 , 3.2258064516129 , 0 , 0 , 14.7903225806452 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,AIR 2000,C, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.53846153846154 , 0 , 18 , 77.7777777777778 , 7.33333333333333 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 25.125 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 66.1290322580645 , 13.1935483870968 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 9 , 1 , 44.4444444444444 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 64.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 24.1935483870968 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 19.6290322580645 , 1 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 3.5 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 8.83333333333333 
09-Jan-2004 15:52,200208,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 87.5 , 0 , 8 , 62.5 , 11.125 
09-Jan-2004 15:52,200208,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 29.6666666666667 
09-Jan-2004 15:52,200208,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 27 , 0 , 14.8148148148148 , 33.3333333333333 , 22.2222222222222 , 29.6296296296296 , 0 , 0 , 48.037037037037 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 325.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 61.1111111111111 , 17.5277777777778 
09-Jan-2004 15:52,200208,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 12.5 , 24.5 
09-Jan-2004 15:52,200208,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 18.125 
09-Jan-2004 15:52,200208,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 8.26923076923077 
09-Jan-2004 15:52,200208,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 37.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 11 , 54.5454545454545 , 19 
09-Jan-2004 15:52,200208,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 37.25 , 0 , 8 , 100 , 0.25 
09-Jan-2004 15:52,200208,GATWICK,KENYA,NAIROBI,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 80 , 24.2222222222222 
09-Jan-2004 15:52,200208,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 25.9230769230769 
09-Jan-2004 15:52,200208,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 28 , 0 , 17.8571428571429 , 39.2857142857143 , 17.8571428571429 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 62 , 0 , 64.5161290322581 , 24.1935483870968 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 16.2741935483871 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 88 , 0 , 37.5 , 18.1818181818182 , 28.4090909090909 , 15.9090909090909 , 0 , 0 , 32.6590909090909 , 0 , 162 , 79.6296296296296 , 8.33333333333333 
09-Jan-2004 15:52,200208,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 4.66666666666667 
09-Jan-2004 15:52,200208,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 16 , 0 , 25 , 18.75 , 37.5 , 18.75 , 0 , 0 , 36.6875 , 0 , 23 , 86.9565217391304 , 9.21739130434783 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 75 , 9.75 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,AIR MALTA,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 18.1111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,AIR MALTA,S, 149 , 0 , 71.8120805369128 , 10.738255033557 , 5.36912751677852 , 9.39597315436242 , 2.68456375838926 , 0 , 20.5369127516779 , 0 , 167 , 73.6526946107784 , 14.748502994012 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,ASTRAEUS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.5 , 0 , 9 , 88.8888888888889 , 3.55555555555556 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.4615384615385 , 1 , 24 , 100 , 1.58333333333333 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 70 , 0 , 58.5714285714286 , 22.8571428571429 , 10 , 8.57142857142857 , 0 , 0 , 20.1285714285714 , 0 , 63 , 69.8412698412698 , 15.5555555555556 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 50.7777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 62.5 , 44.75 
09-Jan-2004 15:52,200208,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 18 , 88.8888888888889 , 11.7777777777778 
09-Jan-2004 15:52,200208,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 88.5714285714286 , 42.8 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,CANCUN,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 9 , 55.5555555555556 , 31.7777777777778 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 47.875 , 0 , 9 , 77.7777777777778 , 15.7777777777778 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 183.235294117647 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22 , 0 , 19 , 47.3684210526316 , 37.7368421052632 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 8 , 87.5 , 5.75 
09-Jan-2004 15:52,200208,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 24.125 , 0 , 8 , 25 , 62 
09-Jan-2004 15:52,200208,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 70.375 
09-Jan-2004 15:52,200208,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.375 , 0 , 10 , 80 , 6.6 
09-Jan-2004 15:52,200208,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 40.9444444444444 
09-Jan-2004 15:52,200208,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 332 , 0 , 55.421686746988 , 17.7710843373494 , 12.9518072289157 , 12.9518072289157 , 0.903614457831325 , 0 , 26.8704819277108 , 0 , 338 , 81.0650887573965 , 9.64497041420118 
09-Jan-2004 15:52,200208,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 246 , 0 , 68.2926829268293 , 9.34959349593496 , 10.9756097560976 , 8.53658536585366 , 2.84552845528455 , 0 , 23.9837398373984 , 2 , 90 , 60 , 25.3222222222222 
09-Jan-2004 15:52,200208,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 154 , 87.012987012987 , 7.07792207792208 
09-Jan-2004 15:52,200208,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 146 , 0 , 71.2328767123288 , 16.4383561643836 , 5.47945205479452 , 6.16438356164384 , 0.684931506849315 , 0 , 17.5753424657534 , 4 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 11.4074074074074 
09-Jan-2004 15:52,200208,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 12.8225806451613 
09-Jan-2004 15:52,200208,GATWICK,NIGERIA,LAGOS,OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 62 , 0 , 54.8387096774194 , 33.8709677419355 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 16.9032258064516 , 0 , 62 , 77.4193548387097 , 12.2903225806452 
09-Jan-2004 15:52,200208,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 78.2258064516129 , 9.83870967741935 
09-Jan-2004 15:52,200208,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 5.53571428571429 
09-Jan-2004 15:52,200208,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 0 , 6.67741935483871 , 0 , 62 , 62.9032258064516 , 15.3709677419355 
09-Jan-2004 15:52,200208,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 71.4285714285714 , 15.3214285714286 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 79 , 0 , 60.7594936708861 , 15.1898734177215 , 16.4556962025316 , 6.32911392405063 , 1.26582278481013 , 0 , 22.1392405063291 , 0 , 46 , 71.7391304347826 , 13.5869565217391 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 20 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.3 , 1 , 34 , 47.0588235294118 , 27.2647058823529 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 64.75 , 0 , 18 , 55.5555555555556 , 30.3333333333333 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 28 , 0 , 60.7142857142857 , 7.14285714285714 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 17.8214285714286 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 35 , 1 , 85.7142857142857 , 8.57142857142857 , 0 , 5.71428571428571 , 0 , 0 , 8.8 , 0 , 18 , 72.2222222222222 , 12.1111111111111 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.75 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 18.8888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 47 , 0 , 82.9787234042553 , 4.25531914893617 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 11.4255319148936 , 0 , 26 , 80.7692307692308 , 8.30769230769231 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 162 , 0 , 50 , 17.2839506172839 , 19.1358024691358 , 13.5802469135802 , 0 , 0 , 26.6543209876543 , 0 , 144 , 65.9722222222222 , 15.4652777777778 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 66 , 0 , 37.8787878787879 , 12.1212121212121 , 10.6060606060606 , 27.2727272727273 , 9.09090909090909 , 3.03030303030303 , 69.6060606060606 , 0 , 70 , 45.7142857142857 , 41.2428571428571 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.4 , 0 , 16 , 50 , 40.5 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 66 , 0 , 63.6363636363636 , 16.6666666666667 , 16.6666666666667 , 3.03030303030303 , 0 , 0 , 13.8333333333333 , 0 , 78 , 57.6923076923077 , 24.7307692307692 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 12.3333333333333 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 124 , 0 , 48.3870967741935 , 25 , 20.9677419354839 , 5.64516129032258 , 0 , 0 , 21.3629032258065 , 0 , 62 , 67.741935483871 , 18.3870967741935 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 62 , 0 , 54.8387096774194 , 12.9032258064516 , 17.741935483871 , 14.5161290322581 , 0 , 0 , 23.8709677419355 , 0 , 62 , 54.8387096774194 , 18.6451612903226 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 37.0967741935484 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 16.258064516129 , 0 , 62 , 66.1290322580645 , 16.6451612903226 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 44 , 0 , 8 , 87.5 , 9 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12 , 0 , 8 , 87.5 , 8.375 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 36 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 22.9166666666667 , 0 , 26 , 57.6923076923077 , 43.8076923076923 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 33 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 16 , 100 , 5.3125 
09-Jan-2004 15:52,200208,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 10.8387096774194 
09-Jan-2004 15:52,200208,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 16 , 0 , 56.25 , 37.5 , 0 , 0 , 6.25 , 0 , 25.25 , 0 , 18 , 22.2222222222222 , 36.8888888888889 
09-Jan-2004 15:52,200208,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 13.0227272727273 
09-Jan-2004 15:52,200208,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 47.7272727272727 , 11.3636363636364 , 29.5454545454545 , 11.3636363636364 , 0 , 0 , 27.1136363636364 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
09-Jan-2004 15:52,200208,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 79.0697674418605 , 10.3023255813953 
09-Jan-2004 15:52,200208,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 45.8333333333333 , 0 , 18 , 66.6666666666667 , 9.33333333333333 
09-Jan-2004 15:52,200208,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 2.77777777777778 
09-Jan-2004 15:52,200208,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 90.1666666666667 
09-Jan-2004 15:52,200208,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 64.5161290322581 , 17.741935483871 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 54 , 0 , 88.8888888888889 , 1.85185185185185 , 5.55555555555556 , 1.85185185185185 , 1.85185185185185 , 0 , 9.27777777777778 , 0 , 43 , 90.6976744186047 , 5.88372093023256 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,AIR 2000,S, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 37.5 , 0 , 24 , 79.1666666666667 , 10.9583333333333 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 140 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 40 , 1 , 75 , 12.5 , 7.5 , 0 , 5 , 0 , 21.45 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 44 , 0 , 68.1818181818182 , 13.6363636363636 , 11.3636363636364 , 6.81818181818182 , 0 , 0 , 17.3636363636364 , 0 , 32 , 56.25 , 27.71875 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 47 , 0 , 6.38297872340426 , 27.6595744680851 , 25.531914893617 , 36.1702127659574 , 0 , 4.25531914893617 , 95.6808510638298 , 0 , 8 , 37.5 , 25.5 
09-Jan-2004 15:52,200208,GATWICK,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.25 
