run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 66 , 2 , 83.3333333333333 , 9.09090909090909 , 3.03030303030303 , 3.03030303030303 , 1.51515151515152 , 0 , 11.7727272727273 , 2 , 79 , 89.873417721519 , 7.79746835443038 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 0 , 12.1764705882353 , 0 , 4 , 100 , 0 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.6875 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 96 , 0 , 83.3333333333333 , 9.375 , 3.125 , 4.16666666666667 , 0 , 0 , 10.3854166666667 , 0 , 99 , 87.8787878787879 , 4.96969696969697 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 93 , 2 , 81.7204301075269 , 11.8279569892473 , 4.3010752688172 , 2.1505376344086 , 0 , 0 , 9.31182795698925 , 0 , 99 , 81.8181818181818 , 7.6969696969697 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 157 , 0 , 89.8089171974522 , 4.45859872611465 , 5.09554140127389 , 0.636942675159236 , 0 , 0 , 5.60509554140127 , 0 , 181 , 86.7403314917127 , 6.6353591160221 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 157 , 0 , 82.1656050955414 , 12.1019108280255 , 3.18471337579618 , 2.54777070063694 , 0 , 0 , 9.42675159235669 , 0 , 181 , 82.8729281767956 , 8.7292817679558 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 20 , 2 , 90 , 5 , 0 , 5 , 0 , 0 , 7.5 , 0 , 25 , 96 , 1.64 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 24 , 1 , 75 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 32.9583333333333 , 0 , 24 , 91.6666666666667 , 5.79166666666667 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 28 , 1 , 82.1428571428572 , 0 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 17.5714285714286 , 0 , 24 , 95.8333333333333 , 2.25 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 29 , 1 , 75.8620689655172 , 6.89655172413793 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 23.5172413793103 , 0 , 28 , 85.7142857142857 , 7.89285714285714 
09-Jan-2004 09:46,200201,EDINBURGH,UNITED KINGDOM,TEESSIDE,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.66666666666667 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.66666666666667 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 60 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,D,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 54.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10 
09-Jan-2004 09:46,200201,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.8 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21 , 0 , 5 , 80 , 5.8 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 105.333333333333 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 157.5 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 6 , 83.3333333333333 , 35.5 
09-Jan-2004 09:46,200201,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.4444444444444 , 0 , 7 , 57.1428571428571 , 16.5714285714286 
09-Jan-2004 09:46,200201,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.30769230769231 , 0 , 22 , 54.5454545454545 , 23.1363636363636 
09-Jan-2004 09:46,200201,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.61538461538462 , 0 , 22 , 95.4545454545455 , 1.63636363636364 
09-Jan-2004 09:46,200201,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
09-Jan-2004 09:46,200201,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 16 , 0 , 18.75 , 12.5 , 50 , 18.75 , 0 , 0 , 54.5625 , 0 , 8 , 50 , 25.125 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 16 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 27.5625 , 0 , 8 , 50 , 14.75 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 48.125 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.6 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.25 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 8 , 37.5 , 27.75 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 8 , 100 , 5.375 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26 , 0 , 4 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.25 , 0 , 4 , 50 , 14.5 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 63.5 , 0 , 4 , 0 , 34 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 100 , 8.75 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 31.25 , 0 , 4 , 25 , 28.5 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 13.25 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 53.3076923076923 , 0 , 16 , 93.75 , 3.8125 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 0 , 21.4285714285714 , 0 , 0 , 22.0714285714286 , 0 , 16 , 87.5 , 6.125 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 33.375 , 0 , 4 , 100 , 3.5 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.875 , 0 , 4 , 100 , 8.75 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.25 , 0 , 4 , 100 , 2.25 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 100 , 2.75 
09-Jan-2004 09:46,200201,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 9 , 66.6666666666667 , 15.3333333333333 
09-Jan-2004 09:46,200201,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19.5 , 0 , 9 , 33.3333333333333 , 26 
09-Jan-2004 09:46,200201,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
09-Jan-2004 09:46,200201,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 12 , 66.6666666666667 , 23.0833333333333 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.3 , 0 , 13 , 69.2307692307692 , 45.6923076923077 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 35 , 0 , 94.2857142857143 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 0 , 5.51428571428571 , 0 , 31 , 80.6451612903226 , 10.9354838709677 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 71.4285714285714 , 8.57142857142857 , 17.1428571428571 , 2.85714285714286 , 0 , 0 , 13.2857142857143 , 0 , 31 , 61.2903225806452 , 26.8387096774194 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 42 , 0 , 10 , 60 , 17.4 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 0 , 12.5 , 0 , 48.75 , 0 , 9 , 66.6666666666667 , 34 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 106.444444444444 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 19 , 0 , 68.421052631579 , 15.7894736842105 , 15.7894736842105 , 0 , 0 , 0 , 13.5263157894737 , 0 , 22 , 86.3636363636364 , 5.54545454545455 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.0555555555556 , 1 , 22 , 86.3636363636364 , 8.95454545454546 
09-Jan-2004 09:46,200201,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 28.1111111111111 , 0 , 9 , 22.2222222222222 , 30.6666666666667 
09-Jan-2004 09:46,200201,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 18.7777777777778 , 0 , 9 , 44.4444444444444 , 32.8888888888889 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 47 , 0 , 70.2127659574468 , 10.6382978723404 , 10.6382978723404 , 8.51063829787234 , 0 , 0 , 17.063829787234 , 0 , 67 , 73.134328358209 , 12.044776119403 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 47 , 0 , 78.7234042553192 , 12.7659574468085 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 11.5957446808511 , 0 , 67 , 76.1194029850746 , 9.76119402985075 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 82 , 8.08 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 92.156862745098 , 5.03921568627451 
09-Jan-2004 09:46,200201,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 13 , 92.3076923076923 , 2.46153846153846 
09-Jan-2004 09:46,200201,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.57142857142857 , 0 , 13 , 92.3076923076923 , 3.30769230769231 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 16.3181818181818 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 6.66666666666667 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 228 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 213.5 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 227 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,HEMUS AIR,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,HEMUS AIR,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 70.5 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 23 , 1 , 82.6086956521739 , 8.69565217391304 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 14.9130434782609 , 0 , 26 , 92.3076923076923 , 6.42307692307692 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 24.125 , 0 , 26 , 73.0769230769231 , 10.5 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 0 , 75 , 0 , 25 , 157.5 , 0 , 4 , 0 , 264.75 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 37.3333333333333 , 0 , 4 , 75 , 18.5 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,A,S, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108.5 , 5 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,D,S, 4 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 100.75 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,A,C, 9 , 0 , 33.3333333333333 , 0 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 77.5555555555556 , 0 , 8 , 62.5 , 15.875 
09-Jan-2004 09:46,200201,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 44.3333333333333 , 0 , 9 , 77.7777777777778 , 36.7777777777778 
09-Jan-2004 09:46,200201,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 17.8333333333333 , 0 , 7 , 57.1428571428571 , 66.7142857142857 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 7 , 14.2857142857143 , 89.2857142857143 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 27.5555555555556 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 32.1111111111111 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.75 
09-Jan-2004 09:46,200201,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.25 
09-Jan-2004 09:46,200201,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 2.69230769230769 
