run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:13,200212,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C,20,0,85,0,0,15,0,0,14.8,0,25,52,22.24
14/04/2004 14:13,200212,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,A,C,20,0,85,0,5,5,0,5,37.25,0,21,80.95238095,19.33333333
14/04/2004 14:13,200212,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,D,C,20,0,85,5,5,5,0,0,13.6,0,21,80.95238095,21.95238095
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),AERO LLOYD,A,C,2,0,100,0,0,0,0,0,5,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C,2,0,0,0,50,50,0,0,60,0,2,50,20
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,2,50,66
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,213
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,15
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C,2,0,50,0,50,0,0,0,22,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C,4,0,75,25,0,0,0,0,7.25,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),SERVIZI AEREI,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),SERVIZI AEREI,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,A,C,2,0,50,0,0,50,0,0,38,0,1,100,1
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,D,C,2,0,50,0,50,0,0,0,29.5,0,1,100,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),VOLARE AIRLINES,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (CIAMPINO),VOLARE AIRLINES,D,C,3,0,0,33.33333333,66.66666667,0,0,0,30.66666667,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,A,S,346,0,52.60115607,27.16763006,17.05202312,2.601156069,0.289017341,0.289017341,20.84682081,11,430,51.86046512,19.6744186
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,D,S,346,1,55.20231214,21.96531792,16.76300578,5.49132948,0.578034682,0,20.89884393,12,427,72.59953162,13.1030445
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,A,S,88,1,63.63636364,22.72727273,10.22727273,1.136363636,2.272727273,0,18.75,0,959,70.69864442,17.63399374
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S,89,0,91.01123596,4.494382022,4.494382022,0,0,0,4.966292135,0,957,72.93625914,13.86520376
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S,275,2,65.45454545,15.27272727,10.54545455,8,0.727272727,0,20.29454545,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S,274,0,72.26277372,13.50364964,6.569343066,6.934306569,0.729927007,0,17.09489051,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),EUROFLY SPA,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,ROME (FIUMICINO),EUROFLY SPA,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TREVISO,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROPEAN AIR CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EUROPEAN AIR CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,A,C,31,0,48.38709677,16.12903226,16.12903226,16.12903226,3.225806452,0,35.58064516,0,49,26.53061224,45.91836735
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,D,C,30,2,70,10,10,6.666666667,3.333333333,0,25.03333333,0,47,70.21276596,22.46808511
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,A,C,3,0,33.33333333,0,0,66.66666667,0,0,43.33333333,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,D,C,4,0,0,25,50,25,0,0,41.75,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,40
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,C,45,0,42.22222222,24.44444444,20,4.444444444,8.888888889,0,45.22222222,0,34,14.70588235,42.52941176
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,D,C,42,0,59.52380952,14.28571429,16.66666667,2.380952381,7.142857143,0,33.42857143,0,35,74.28571429,18.14285714
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,A,C,14,1,21.42857143,21.42857143,35.71428571,21.42857143,0,0,37.14285714,0,5,0,46
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,D,C,14,0,64.28571429,28.57142857,0,7.142857143,0,0,16.21428571,0,4,25,24.25
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,MERIDIANA AIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C,18,0,50,11.11111111,22.22222222,16.66666667,0,0,28,0,16,12.5,93.0625
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C,18,0,50,16.66666667,16.66666667,16.66666667,0,0,25.11111111,0,15,20,80
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C,30,0,63.33333333,23.33333333,10,3.333333333,0,0,16.46666667,0,14,21.42857143,112.6428571
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C,29,0,86.20689655,3.448275862,10.34482759,0,0,0,8.517241379,0,16,81.25,71.9375
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C,23,0,60.86956522,17.39130435,13.04347826,8.695652174,0,0,17.95652174,0,15,6.666666667,57.86666667
14/04/2004 14:13,200212,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C,23,0,78.26086957,8.695652174,13.04347826,0,0,0,9.826086957,0,15,66.66666667,27.73333333
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,ALITALIA,A,S,0,0,0,0,0,0,0,0,0,7,876,69.29223744,14.39840183
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,ALITALIA,D,S,0,0,0,0,0,0,0,0,0,7,875,58.62857143,18.42171429
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C,21,0,33.33333333,28.57142857,14.28571429,14.28571429,9.523809524,0,57.38095238,0,25,16,96.28
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C,21,0,80.95238095,4.761904762,0,4.761904762,9.523809524,0,32.42857143,0,25,40,24.12
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S,255,0,83.52941176,9.411764706,5.098039216,0.784313725,1.176470588,0,10.11764706,0,1063,53.62182502,22.90874882
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,D,S,255,0,81.96078431,8.62745098,7.843137255,1.568627451,0,0,9.152941176,0,1065,67.51173709,15.69483568
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,755,0,51.65562914,17.08609272,15.36423841,14.0397351,1.589403974,0.264900662,32.17350993,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,755,0,53.90728477,18.54304636,14.0397351,13.11258278,0.397350993,0,26.02251656,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,CORSAIR,A,C,1,0,0,0,100,0,0,0,56,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,CORSAIR,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C,1,0,0,0,0,0,0,100,415,0,1,100,1
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C,1,0,0,0,0,0,100,0,215,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,A,C,3,0,0,33.33333333,66.66666667,0,0,0,30.66666667,0,1,100,13
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,4.666666667,0,1,100,10
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,13,0,23,39.13043478,41.30434783
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,5,0,23,60.86956522,26
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C,24,0,20.83333333,25,25,25,4.166666667,0,48,0,28,17.85714286,56.39285714
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C,25,0,88,4,4,0,4,0,14.8,0,29,37.93103448,43.10344828
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C,1,0,0,0,100,0,0,0,47,0,22,22.72727273,76.72727273
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C,1,0,0,0,100,0,0,0,43,0,21,23.80952381,61.47619048
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,26
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4.75
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,VOLARE AIRLINES,A,S,357,0,70.86834734,17.08683473,7.00280112,3.921568627,1.120448179,0,16.00560224,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VENICE,VOLARE AIRLINES,D,S,358,0,58.10055866,23.74301676,11.17318436,5.027932961,1.675977654,0.279329609,22.71787709,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,A,C,35,0,20,22.85714286,34.28571429,11.42857143,8.571428571,2.857142857,71.68571429,0,15,26.66666667,41.8
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,D,C,35,0,71.42857143,8.571428571,8.571428571,8.571428571,2.857142857,0,27.28571429,0,15,66.66666667,32
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S,85,0,80,11.76470588,4.705882353,3.529411765,0,0,10.45882353,0,645,72.09302326,15.88372093
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S,85,0,76.47058824,15.29411765,5.882352941,1.176470588,1.176470588,0,11.98823529,0,646,69.81424149,14.03250774
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,C,20,3,65,10,10,15,0,0,23.65,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,S,268,0,80.97014925,5.970149254,5.970149254,6.71641791,0.373134328,0,13.23134328,5,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,C,23,0,52.17391304,17.39130435,13.04347826,13.04347826,4.347826087,0,30.56521739,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,S,270,0,63.33333333,19.62962963,10.37037037,5.925925926,0.740740741,0,19.95555556,1,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,CITY FLYER EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,38,76.31578947,10.05263158
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,CITY FLYER EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,40,80,8.875
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C,2,0,0,0,0,50,50,0,205.5,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C,4,0,50,0,25,25,0,0,40.5,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,A,C,76,0,59.21052632,19.73684211,13.15789474,6.578947368,1.315789474,0,19.36842105,0,61,40.98360656,42.98360656
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,D,C,78,0,80.76923077,10.25641026,7.692307692,1.282051282,0,0,9.346153846,0,60,71.66666667,26.01666667
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,A,C,2,0,50,50,0,0,0,0,16,0,0,0,0
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,D,C,2,0,50,0,50,0,0,0,29.5,0,1,100,7
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,43,74.41860465,24.95348837
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,42,54.76190476,32.95238095
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,A,C,19,0,52.63157895,15.78947368,21.05263158,5.263157895,5.263157895,0,34.84210526,0,17,23.52941176,85.05882353
14/04/2004 14:13,200212,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,D,C,19,0,68.42105263,15.78947368,5.263157895,5.263157895,5.263157895,0,30.47368421,0,16,56.25,41.5
14/04/2004 14:13,200212,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,86,62.79069767,17.60465116
14/04/2004 14:13,200212,GATWICK,IVORY COAST,ABIDJAN,CHALLENGE AIR LUFTVERKEHRS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,118,0,24.57627119,16.10169492,28.81355932,29.66101695,0.847457627,0,46.70338983,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,118,0,43.22033898,27.96610169,18.6440678,10.16949153,0,0,28.09322034,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S,51,0,43.1372549,31.37254902,9.803921569,11.76470588,1.960784314,1.960784314,38.41176471,0,208,55.76923077,60.22115385
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S,51,0,47.05882353,29.41176471,11.76470588,9.803921569,1.960784314,0,31.49019608,0,207,37.68115942,40.94202899
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,EUROPEAN AIR CHARTER,A,C,1,0,0,0,0,0,100,0,200,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,EUROPEAN AIR CHARTER,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C,34,0,2.941176471,8.823529412,29.41176471,44.11764706,11.76470588,2.941176471,123.1176471,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C,9,0,11.11111111,0,22.22222222,22.22222222,33.33333333,11.11111111,233.5555556,0,0,0,0
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C,18,0,16.66666667,16.66666667,22.22222222,38.88888889,5.555555556,0,61.88888889,0,26,15.38461538,112.4615385
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,D,C,17,0,5.882352941,0,11.76470588,70.58823529,11.76470588,0,105.2941176,0,27,40.74074074,86.44444444
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C,57,0,59.64912281,5.263157895,15.78947368,15.78947368,3.50877193,0,36.98245614,0,46,47.82608696,67.91304348
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C,58,0,51.72413793,17.24137931,24.13793103,5.172413793,1.724137931,0,25.79310345,0,43,39.53488372,70.48837209
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,26,19.23076923,52.46153846
14/04/2004 14:13,200212,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,26,46.15384615,23.03846154
14/04/2004 14:13,200212,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,A,C,1,1,100,0,0,0,0,0,0,0,1,0,38
14/04/2004 14:13,200212,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,D,C,4,1,25,0,75,0,0,0,31.75,0,1,0,31
14/04/2004 14:13,200212,GATWICK,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,99
14/04/2004 14:13,200212,GATWICK,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,23
14/04/2004 14:13,200212,GATWICK,JORDAN,AQABA,ROYAL JORDANIAN,A,C,2,0,100,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GATWICK,JORDAN,AQABA,ROYAL JORDANIAN,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,120,77.5,15.95
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,120,81.66666667,11.35
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,A,C,3,0,0,33.33333333,33.33333333,0,0,33.33333333,165.3333333,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,A,C,28,0,28.57142857,14.28571429,10.71428571,35.71428571,7.142857143,3.571428571,81.92857143,0,2,0,84.5
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,D,C,31,0,38.70967742,32.25806452,16.12903226,12.90322581,0,0,27.77419355,0,5,60,22.2
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,SHERCHENKO,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KAZAKHSTAN,URALSK,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C,52,0,59.61538462,19.23076923,15.38461538,5.769230769,0,0,16.96153846,0,42,64.28571429,25.71428571
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C,52,0,71.15384615,21.15384615,5.769230769,1.923076923,0,0,13.25,0,44,50,27.68181818
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,24.27272727,0,27,51.85185185,68.62962963
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C,11,0,90.90909091,9.090909091,0,0,0,0,7.272727273,0,26,73.07692308,57.30769231
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C,51,1,47.05882353,15.68627451,21.56862745,11.76470588,1.960784314,1.960784314,49.68627451,0,52,53.84615385,28
14/04/2004 14:13,200212,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C,52,0,61.53846154,17.30769231,5.769230769,11.53846154,1.923076923,1.923076923,40.28846154,0,51,56.8627451,25.07843137
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,6.5
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,7.666666667
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KENYA,NAIROBI,EUROPEAN AIR CHARTER,D,C,1,0,0,0,0,100,0,0,61,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KUWAIT,KUWAIT,CONTINENTAL AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KUWAIT,KUWAIT,CONTINENTAL AIRLINES,A,S,0,3,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,KUWAIT,KUWAIT,CONTINENTAL AIRLINES,D,S,0,3,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S,63,0,90.47619048,3.174603175,1.587301587,1.587301587,1.587301587,1.587301587,14.36507937,0,247,85.42510121,8.566801619
14/04/2004 14:13,200212,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S,63,0,84.12698413,12.6984127,1.587301587,1.587301587,0,0,8.46031746,0,247,76.11336032,11.47368421
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,A,S,38,0,97.36842105,0,2.631578947,0,0,0,3.263157895,0,154,69.48051948,21.38961039
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,D,S,38,0,86.84210526,13.15789474,0,0,0,0,6.210526316,0,154,48.7012987,23.62987013
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S,90,0,63.33333333,18.88888889,10,7.777777778,0,0,16.74444444,0,0,0,0
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S,90,0,34.44444444,31.11111111,18.88888889,15.55555556,0,0,29.83333333,0,0,0,0
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,DAS AIR CARGO(DAIRO AIR SVCS),D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,LIBYA,TRIPOLI,TAG AVIATION SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S,271,2,76.01476015,16.60516605,4.79704797,2.21402214,0.36900369,0,12.53136531,1,0,0,0
